id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nmUCo7QKxLdg3mM07iELNw%3D%3D;1;10191509-046;"Abamectina liquido";"ACARICIDA ABAMECTINA 1,8% EC ";135948;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
%2BvklyGf2m3dg3mM07iELNw%3D%3D;2;10191509-9993;"Hexitiazos Liquido";"ACARICIDA HEXITIAZOX 5% EC ";404192;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
yuEPBWJ8NLZg3mM07iELNw%3D%3D;3;10191509-066;"Sulfato De Streptomicina Polvo Mojable";"BACTERICIDA STREPTOMICINA 25% WP ";466375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
EvdzoHy9Cqxg3mM07iELNw%3D%3D;4;10191509-059;"Streptomicina + Oxitetraciclina +Cobre Polvo Mojable";"BATERICIDA STREPTOMICINA 2,19% OXITETRACICLINA 0.24% SULFATO DE COBRE 78,52% WP ";233188;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
m2BUF3Iam2Bg3mM07iELNw%3D%3D;5;10171702-029;"Azoxistrobin+cyproconazole Liquido";"FUNGUICIDA AZOXISTROBIN 20% + CIPROCONAZOLE 12% SC ";449828;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
k3YHyPtaoj9g3mM07iELNw%3D%3D;6;10171702-022;"Clorotalonil polvo mojable";"FUNGUICIDA CLOROTALONIL POLVO MOJABLE AL 75% WP ";171004;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
QOs%2BZilG5Ytg3mM07iELNw%3D%3D;7;10171702-003;"Mancozeb polvo";"FUNGUICIDA MANCOZEB 80%WP ";168783;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Lzn0%2BTyDvlpg3mM07iELNw%3D%3D;8;10171701-001;"Mancozeb + Metalaxil Methyl Polvo Mojable";"FUNGUICIDA METALAXIL 8% + MANCOZEB 64% POLVO MOJABLE WP";186550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
eKSW3GqswR1g3mM07iELNw%3D%3D;9;10171702-035;"Metil Tiofanato +Tiran Polvo";"FUNGUICIDA METIL TIOFANATO 70% WP ";217642;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
MtWdsFAghdVg3mM07iELNw%3D%3D;10;10171701-004;"Glifosato liquido";"HERBICIDA GLIFOSATO al 48% CONCENTRADO SOLUBLE SL";140183;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
