id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txqmA0yWTt0rUrxvjVmH6PPYy3eBEAFL6JOTrc6YSTj0S8xpbDVDRok;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";232834;"Servicio de provision de cafe en maquinas - Contrato Abierto";001-001-0004495;;1195981;1137356;PYG;Guaraníes;2013-11-27;
VlLs17zU5txqmA0yWTt0rUrxvjVmH6PPYy3eBEAFL6KNNZ1H3ncpDHQc2mNim1W7;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";232834;"Servicio de provision de cafe en maquinas - Contrato Abierto";001-001-0004496;;767250;729641;PYG;Guaraníes;2013-11-27;
VlLs17zU5txqmA0yWTt0rUrxvjVmH6PPYy3eBEAFL6Jm5MmLN96PnYF8iKRML74t;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";232834;"Servicio de provision de cafe en maquinas - Contrato Abierto";001-001-0002877;;434310;432731;PYG;Guaraníes;2013-09-27;
VlLs17zU5txqmA0yWTt0rUrxvjVmH6PPYy3eBEAFL6Jh11ss05XjYwa0azdM6C6w;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";232834;"Servicio de provision de cafe en maquinas - Contrato Abierto";001-001-0002878;;297600;296518;PYG;Guaraníes;2013-09-23;
VlLs17zU5txqmA0yWTt0rUrxvjVmH6PPYy3eBEAFL6LTlOvUTskk0reyZ%2BJCH2XK;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";232834;"Servicio de provision de cafe en maquinas - Contrato Abierto";001-001-0002032;;279000;277985;PYG;Guaraníes;2013-08-19;
VlLs17zU5txqmA0yWTt0rUrxvjVmH6PPYy3eBEAFL6Ld3R%2FkmPXQWR0bljnu4Iq5;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";232834;"Servicio de provision de cafe en maquinas - Contrato Abierto";001-001-0002033;;578460;576357;PYG;Guaraníes;2013-08-19;
VlLs17zU5txqmA0yWTt0rUrxvjVmH6PPYy3eBEAFL6Jqw0BvHq8qMCG4RLaZKy5D;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";232834;"Servicio de provision de cafe en maquinas - Contrato Abierto";001-001-0000935;;565440;563384;PYG;Guaraníes;2013-07-16;
VlLs17zU5txqmA0yWTt0rUrxvjVmH6PPYy3eBEAFL6JTj08fxqyvdsPuc0VEdkkr;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";232834;"Servicio de provision de cafe en maquinas - Contrato Abierto";001-001-0000936;;216690;215902;PYG;Guaraníes;2013-07-16;
VlLs17zU5txqmA0yWTt0rUrxvjVmH6PPYy3eBEAFL6JIE7%2B976VMCbyOMlk2WugL;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";232834;"Servicio de provision de cafe en maquinas - Contrato Abierto";001-001-0000331;;402690;401226;PYG;Guaraníes;2013-06-21;
VlLs17zU5txqmA0yWTt0rUrxvjVmH6PPYy3eBEAFL6ISIXGKVpVB0a5RJ553xMoc;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";232834;"Servicio de provision de cafe en maquinas - Contrato Abierto";001-001-0000332;;478950;477208;PYG;Guaraníes;2013-06-21;
VlLs17zU5txqmA0yWTt0rUrxvjVmH6PPYy3eBEAFL6IbGJ6gyzJhjhiVCndV8QyA;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";232834;"Servicio de provision de cafe en maquinas - Contrato Abierto";001-001-0000333;;850950;809238;PYG;Guaraníes;2013-06-21;
VlLs17zU5txqmA0yWTt0rUrxvjVmH6PPYy3eBEAFL6KTCLa0DtSsERmPS2a4PNcY;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";232834;"Servicio de provision de cafe en maquinas - Contrato Abierto";001-001-0000334;;900240;856112;PYG;Guaraníes;2013-06-21;
