id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EBCt0XwWVDE%253D;acta_1638451478729.pdf;"2021-12-02 10:25:41";"2021-12-06 10:35:50";"Acta de Apertura";adjudicacion;35;
jxBnp8lLv7E%253D;apertura_1637794634764.pdf;"2021-11-24 19:57:33";"2021-12-06 10:35:50";"Acta de Apertura";adjudicacion;35;
rtrSQxbDa84%253D;cco_1638451523721.pdf;"2021-12-02 10:25:41";"2021-12-06 10:35:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JfqzYjSVmok%253D;cco_1637794647847.pdf;"2021-11-24 19:57:33";"2021-12-06 10:35:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dgJSECHpLDQ%253D;evaluaci_n_1638451491478.pdf;"2021-12-02 10:25:41";"2021-12-06 10:35:50";"Informe de Evaluación";adjudicacion;36;
uOXgoqizOsc%253D;evaluacion_1637794639470.pdf;"2021-11-24 19:57:33";"2021-12-06 10:35:50";"Informe de Evaluación";adjudicacion;36;
MjfJk8UZtno%253D;remitir_contrato_nota_1648818070679.pdf;"2022-04-01 09:01:26";"2022-04-04 09:02:09";"Nota de Aclaración";contrato;220;
g0CsSKKrdMg%253D;nota__dnc_adj__nota_general__20712_1638191092896.pdf;"2021-11-29 10:04:58";"2021-12-06 10:35:50";"Nota de Retención Adjudicación";adjudicacion;131;
Fzfx9G5tVCM%253D;notif_1638451531195.pdf;"2021-12-02 10:25:41";"2021-12-06 10:35:50";"Notificación al Oferente";adjudicacion;39;
%252BzfcTO7%252BOTk%253D;nota_oferentes_1637794652270.pdf;"2021-11-24 19:57:33";"2021-12-06 10:35:50";"Notificación al Oferente";adjudicacion;39;
