id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Pu8WCDusywM%253D;acta_de_apertura_tec_econ_1499353907636.pdf;"2017-07-06 11:12:02";"2017-07-10 17:57:19";"Acta de Apertura";adjudicacion;35;
US71VsyzUyU%253D;cco_1498835079068.pdf;"2017-06-30 11:04:48";"2017-07-10 17:57:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1%252BucekkdyNs%253D;dictamen_acuerdo_de_terminaci_n_de_contrato_1516799487727.pdf;"2018-01-24 10:12:11";"2018-01-30 11:11:20";"Dictamen de Rescisión";rescision_contrato;405;
I%252F7H7iELwOI%253D;acuerdo_de_terminaci_n_contrato_mh_n__75_17_1516799472512.pdf;"2018-01-24 10:12:10";"2018-01-30 11:11:20";"Documento Notificación";rescision_contrato;281;
gi2yP%252FZjZgk%253D;adecuaci_n_angelica_arevalos_1516799513737.pdf;"2018-01-24 10:12:11";"2018-01-30 11:11:20";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
4z%252FynrBS2c8%253D;acta_de_evaluacion_tec_econ_1499353919018.pdf;"2017-07-06 11:12:02";"2017-07-10 17:57:19";"Informe de Evaluación";adjudicacion;36;
jrTVQP3YOUM%253D;696_nota_de_reparo_1500579220357.pdf;"2017-07-20 15:33:51";"2017-07-24 16:04:10";"Nota de Aclaración";contrato;220;
56szn4p3oS8%253D;notificacion_a_oferentes_1499353851881.pdf;"2017-07-06 11:12:02";"2017-07-10 17:57:19";"Notificación al Oferente";adjudicacion;39;
C3xDTSJtcdM%253D;75_contrato_angelica_arevalos_1500579213429.pdf;"2017-07-20 15:33:51";"2017-07-24 16:04:10";"Orden de Compra o Contrato";contrato;123;
oj6tVIE1ikY%253D;75_17_angelica_beatriz_arevalos_1516799427582.pdf;"2018-01-24 10:12:11";"2018-01-30 11:11:20";"Poliza - Garantia";rescision_contrato;283;
