slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
249425-adquisicion-muebles;249425;"Adquisicion de Muebles ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-12-05 14:25:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64000000
272194-adquisicion-muebles-oficina;272194;"Adquisición de Muebles de Oficina";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-10-14 16:21:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124990000
267618-adquisicion-muebles-escuelas;267618;"Adquisición de Muebles para Escuelas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-11-14 11:57:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
298020-equipos-oficina-computacion-educativos-recreacionales-1;298020;"Equipos de Oficina, de Computacion, Educativos y Recreacionales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-09-30 08:18:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84240000
352752-adquisicion-mobiliarios-gabinete-municipal-1;352752;"Adquisición de mobiliarios para Gabinete Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-11-22 14:47:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19954100
353147-adquisicion-muebles-enseres-oficina-1;353147;"Adquisición de Muebles y Enseres de Oficina";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-12-21 20:58:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;749220000
367045-adquisicion-muebles-oficina-1;367045;"ADQUISICIÓN DE MUEBLES DE OFICINA ";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-02 15:35:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109050000
371342-adquisicion-cortinados-otros-gobernacion-itapua-1;371342;"Adquisición de cortinados y otros para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-29 20:13:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24050000
370657-adquisicion-muebles-enseres-gobernacion-itapua-1;370657;"Adquisición de Muebles y Enseres para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-12-07 18:04:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155660000
361242-adquisicion-muebles-enseres-1;361242;"Adquisición de Muebles y Enseres";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-12-11 16:21:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83400000
382854-adquisicion-sillones-apoyabrazos-sala-contingencia-covid-19-hospital-pediatrico-muni-1;382854;"Adquisición de Sillones sin Apoyabrazos para la Sala de Contingencia COVID-19 del Hospital Pediátrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-09-18 13:23:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6300000
