id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y%2BySKAR%2F85vjvkA0%2BUzBnWNxVZ2c0SK5WPKX1Z1ILDtcStTurZwSFd;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-002-0000117;;3958300;3728430;PYG;Guaraníes;2021-09-06;102196
w91ksD1409y%2BySKAR%2F85vjvkA0%2BUzBnWNxVZ2c0SK5X16JPFbUhSRdPy8lyHKnbD;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-002-0000113;;3958300;3728430;PYG;Guaraníes;2021-07-02;73457
w91ksD1409y%2BySKAR%2F85vjvkA0%2BUzBnWNxVZ2c0SK5Xf5dP4O3e1QNPy8lyHKnbD;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-002-0000114;;3958300;3728430;PYG;Guaraníes;2021-07-02;73457
w91ksD1409y%2BySKAR%2F85vjvkA0%2BUzBnWNxVZ2c0SK5WMucs4MDdiGjJKlsYJGBP3;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-002-0000110;;3958300;3728430;PYG;Guaraníes;2021-06-10;58115
w91ksD1409y%2BySKAR%2F85vjvkA0%2BUzBnWNxVZ2c0SK5Ud5Nh5dGB3URoJef7iuU9p;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-002-0000109;;11874900;11185292;PYG;Guaraníes;2021-04-09;31929
w91ksD1409y%2BySKAR%2F85vjvkA0%2BUzBnWNxVZ2c0SK5UUbJSL8E6omMdlnQxpNWBW;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-002-0000107;;3958300;3728430;PYG;Guaraníes;2021-01-26;158273
w91ksD1409y%2BySKAR%2F85vjvkA0%2BUzBnWNxVZ2c0SK5WBoiLxrebLZ8LxTEv%2Bzn0P;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-002-0000106;;3958300;3728430;PYG;Guaraníes;2020-12-17;141617
w91ksD1409y%2BySKAR%2F85vjvkA0%2BUzBnWNxVZ2c0SK5VMv6rQ064huamVY0xuSFqq;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-002-0000104;;3958300;3728430;PYG;Guaraníes;2020-12-14;133325
w91ksD1409y%2BySKAR%2F85vjvkA0%2BUzBnWNxVZ2c0SK5V0vzdsYbqTku%2Bq%2FtAB4tBS;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-002-0000102;;3958300;3728430;PYG;Guaraníes;2020-11-03;124817
w91ksD1409y%2BySKAR%2F85vjvkA0%2BUzBnWNxVZ2c0SK5Wwlxz3eYZf1I8VSXbyuNLO;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-002-0000101;;3958300;3728430;PYG;Guaraníes;2020-09-22;104067
