fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-02-23 17:36:03";"2022-02-24 07:47:24";grojas;PUB;Publicado;1645688824
"2022-02-17 16:11:48";"2022-02-18 07:46:35";grojas;PUB;Publicado;1645170376
"2022-02-11 11:20:48";"2022-02-11 17:32:48";grojas;PUB;Publicado;1644600711
"2022-02-08 16:43:41";"2022-02-09 06:55:52";grojas;PUB;Publicado;1644389738
"2022-01-31 07:29:28";"2022-01-31 09:36:10";grojas;PUB;Publicado;1643621750
"2022-01-28 11:51:43";"2022-01-28 14:23:08";grojas;RET;Retenido;1643374066
"2022-01-19 14:48:38";"2022-01-19 15:33:50";grojas;PUB;Publicado;1642606405
"2022-01-18 15:48:17";"2022-01-18 15:54:28";grojas;PUB;Publicado;1642521255
"2022-01-18 10:00:45";"2022-01-18 12:19:52";grojas;PUB;Publicado;1642508378
"2022-01-10 15:40:49";"2022-01-10 15:52:36";grojas;PUB;Publicado;1641829944
"2021-12-28 08:00:42";"2021-12-28 12:07:44";grojas;PUB;Publicado;1640693196
"2021-12-27 17:03:52";"2021-12-28 07:53:32";grojas;RET;Retenido;1640677959
"2021-12-23 08:27:44";"2021-12-27 14:30:20";grojas;PUB;Publicado;1640605469
"2021-12-17 10:07:44";"2021-12-22 13:50:10";grojas;RET;Retenido;1640158106
