id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
29VK5USVA%252Bc%253D;acta_ofertas_economicas_1461351820619.pdf;"2016-04-22 15:05:51";"2016-05-03 17:27:57";"Acta de Apertura";adjudicacion;35;
vFTEI%252FuWnO8%253D;acta_de_apertura_oferta_tecnica_1461350790579.pdf;"2016-04-22 14:52:51";"2016-05-03 17:27:57";"Acta de Apertura";adjudicacion;35;
yekveId8x1U%253D;cuadro_comparativo_1461350892406.pdf;"2016-04-22 14:52:51";"2016-05-03 17:27:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
12uCdK4qOG8%253D;informe_complementario_1462302495520.pdf;"2016-05-03 15:09:00";"2016-05-03 17:27:57";"Informe de Evaluación";adjudicacion;36;
GtnlsQZ7LPw%253D;rectificacion_acta_apert_of_tecnica_1461938157785.pdf;"2016-04-29 09:56:42";"2016-05-03 17:27:57";"Informe de Evaluación";adjudicacion;36;
tneby2VLdkI%253D;rectificacion_acta_apert_of_economica_1461938091096.pdf;"2016-04-29 09:55:06";"2016-05-03 17:27:57";"Informe de Evaluación";adjudicacion;36;
zucUhZnNQZw%253D;eva_ofertas_economicas_1461351939295.pdf;"2016-04-22 15:05:51";"2016-05-03 17:27:57";"Informe de Evaluación";adjudicacion;36;
%252Fy7%252FUNXyP14%253D;inf_tecnico_1461351094535.pdf;"2016-04-22 14:52:51";"2016-05-03 17:27:57";"Informe de Evaluación";adjudicacion;36;
7%252BvK9pZSUMo%253D;cedula_cabanas_1461938388028.pdf;"2016-04-29 09:59:54";"2016-05-03 17:27:57";"Notificación al Oferente";adjudicacion;39;
VdY03pp5IcA%253D;cedula_rufinelli_1_1461938281883.pdf;"2016-04-29 09:58:12";"2016-05-03 17:27:57";"Notificación al Oferente";adjudicacion;39;
