id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
W45bL1%2BKJQFg3mM07iELNw%3D%3D;1;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Preventivo - CANON IR 2022n";520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c%2Bjui4Cai15g3mM07iELNw%3D%3D;2;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - CANON IR 2022n  -Unidad de cilindro";1515000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0jLZDqXBUAhg3mM07iELNw%3D%3D;3;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - CANON IR 2022n  -Almohadilla de separacion del bypass";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3hQUokzDJCVg3mM07iELNw%3D%3D;4;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - CANON IR 2022n  -Rodillo de alimentacion del bypass";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BuN12Y15x3lg3mM07iELNw%3D%3D;5;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - CANON IR 2022n  -Unidad reveladora";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1CwAUw83thZg3mM07iELNw%3D%3D;6;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - CANON IR 2022n  -Embrague del cassette";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VC8pCsG30yFg3mM07iELNw%3D%3D;7;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - CANON IR 2022n  -Embrague del bypass";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Kib14z0hwqxg3mM07iELNw%3D%3D;8;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - CANON IR 2022n  -Puerta lateral izquierda";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8TeTiCgHiYxg3mM07iELNw%3D%3D;9;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - CANON IR 2022n  -Unidad de fusor";1250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Fq7v7KOmyx1g3mM07iELNw%3D%3D;10;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - CANON IR 2022n  -Rodillo de alimentacion del cassete";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bZVdNTlWT1tg3mM07iELNw%3D%3D;11;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - CANON IR 2022n  -Rodillo de separacion del cassete";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HTLGT0paNLJg3mM07iELNw%3D%3D;12;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - CANON IR 2022n  -Rodillo de transferencia";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R%2B%2Br8QnBVk5g3mM07iELNw%3D%3D;13;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - CANON IR 2022n  -Rodillo magnetico";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4X%2FqZMPOE95g3mM07iELNw%3D%3D;14;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - CANON IR 2022n  -Rodillo de presión";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hhHGEhGGGM9g3mM07iELNw%3D%3D;15;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - CANON IR 2022n  -Cuchilla";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
