id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FC8HVFbqdiJg3mM07iELNw%3D%3D;1;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Preventivo Fotocopiadora Kyocera Mita KM 1505";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0tnWN2KqoFVg3mM07iELNw%3D%3D;2;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento  Correctivo Fotocopiadora   Kyocera Mita KM 1505  - Lámpara de Explosión";185000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QwFI5gtNcGhg3mM07iELNw%3D%3D;3;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento  Correctivo Fotocopiadora   Kyocera Mita KM 1505 - Lámpara de fusor";285000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xf%2BbE%2FNEtw1g3mM07iELNw%3D%3D;4;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento  Correctivo Fotocopiadora   Kyocera Mita KM 1505- Lámpara de copiado";385000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sfo8sy4fXY5g3mM07iELNw%3D%3D;5;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento  Correctivo  Fotocopiadora  Kyocera Mita KM 1505 - Rodillo Fusor";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A3mJ30jwYN1g3mM07iELNw%3D%3D;6;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento  Correctivo Fotocopiadora   Kyocera Mita KM 1505- Rodillo de presión";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
faWesSYU3opg3mM07iELNw%3D%3D;7;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento  Correctivo Fotocopiadora   Kyocera Mita KM 1505 -Cuchilla de limpieza";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5UefKZFrAVhg3mM07iELNw%3D%3D;8;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento  Correctivo Fotocopiadora   Kyocera Mita KM 1505 - Zócalo de carga";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1RiA9EhU3Whg3mM07iELNw%3D%3D;9;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento  Correctivo Fotocopiadora   Kyocera Mita KM 1505 -Zócalo de transferencia";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qadHiGYKBfJg3mM07iELNw%3D%3D;10;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento  Correctivo Fotocopiadora   Kyocera Mita KM 1505 - Uña de fusor";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iD0DA%2FmYCU1g3mM07iELNw%3D%3D;11;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento  Correctivo Fotocopiadora  Kyocera Mita KM 1505? Termisor";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zB6QFzFFVyVg3mM07iELNw%3D%3D;12;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento  Correctivo Fotocopiadora   Kyocera Mita KM 1505- Buje de Fusor";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
swcX731b0Rxg3mM07iELNw%3D%3D;13;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento  Correctivo Fotocopiadora   Kyocera Mita KM 1505 - Engranaje de Fusor";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FR8pZNml4Ztg3mM07iELNw%3D%3D;14;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento  Correctivo  Fotocopiadora  Kyocera Mita KM 1505 - Placa de alta Tensión";385000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R1LcFh6pjNFg3mM07iELNw%3D%3D;15;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo Fotocopiadora Kyocera Mita KM 1505 ? Coronas";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BGjcmgswcCVg3mM07iELNw%3D%3D;16;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo Fotocopiadora Kyocera Mita KM 1505-Kits de Revelado";385000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FeatBh6cM1Rg3mM07iELNw%3D%3D;17;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento  Correctivo Fotocopiadora  Kyocera Mita KM 1505 -Kits de Fusor";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cWWleXW4G2Jg3mM07iELNw%3D%3D;18;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento  Correctivo Fotocopiadora   Kyocera Mita KM 1505- Kits de unidad de laser";785000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ie0GximyhdNg3mM07iELNw%3D%3D;19;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento  Correctivo  Fotocopiadora   Kyocera Mita KM 1505 - Kits unidad de arrastre";285000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UyjPas6qPCtg3mM07iELNw%3D%3D;20;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento  Correctivo Fotocopiadora   Kyocera Mita KM 1505- Kits de cilindro";1400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
