id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
8832;csj_cordillera_id_385617_carta_especial_1604414288698.pdf;2020-11-03T11:38:09;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;ec62ce44ed553d7ba9d6d70651a87e0e8aaec180
8831;contrato_espa_ol_1604409085051.pdf;2020-11-03T10:11:25;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;fbd72a213595f432d4ee5a52981c795521d616b6
8830;contrato_office_1604409065174.pdf;2020-11-03T10:11:05;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;ffdda79b261891a7f9a99903b701b555212e89a3
8829;ddjj_oferta_electronica_1604409017218.pdf;2020-11-03T10:10:17;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;e152cdc19f531f6aba31035977f4175006f50dfd
8828;ratio_2019_1604408993863.pdf;2020-11-03T10:09:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d43b0429450b97894c870ed58e7d263604fd0a22
8827;catalogo_385617_1604408950940.pdf;2020-11-03T10:09:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;eaa3d010344b45c570e627826cb225a589fe6052
8826;ddjj_capacidad_entrega_1604408840829.pdf;2020-11-03T10:07:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ba38ce7f05edb3d7474a176d6f9540ddd9547f6f
8825;lista_de_socios_385617_1604408814061.pdf;2020-11-03T10:06:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;cf39e5fe39ea5c225b97d0c4ae13a8d65cad48bf
8824;formulario_oferta_385617_1604408789968.pdf;2020-11-03T10:06:30;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;3722d32821a48befb24e4767de22b6039abc2890
8823;lista_precio_385617_1604408742349.pdf;2020-11-03T10:05:42;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;29090e3829f5a272c8980c08e6dd305c06e9989d
8822;sipe_1617219_385617_1604408713888.pdf;2020-11-03T10:05:14;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;83bf1949b07e595d317fff6181e54092327fd69b
8821;eett_385617_1604408687542.pdf;2020-11-03T10:04:48;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;3215b51a169bc4b659916affe75612b91c5ab683
8820;ddjj_mantenimiento_oferta_385617_1604408667481.pdf;2020-11-03T10:04:28;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;c01714d89caea1593de4db9c4cbf8260c33e033a
8819;nota_baterias2020_08_14_130946_1604408643123.pdf;2020-11-03T10:04:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;cc117ad87d43db3c11e18149f96a67a895e74b58
8818;image2020_11_02_155937_1604408601281.pdf;2020-11-03T10:03:21;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;37354ce03b17f9dec5a58951f08f1a58e91c154c
8817;constancia_ddjj_bienes_renta_belinda_1604408341162.pdf;2020-11-03T09:59:01;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;631e414244c37a74b43a6343e38234a434112b9c
8816;constancia_ddjj_bienes_renta_12_10_2020_1604408314226.pdf;2020-11-03T09:58:34;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1230ac6d7906bd9604d233d94cd0f9c0e294929d
8815;cct_25_11_2020_1604408292043.pdf;2020-11-03T09:58:12;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;aac1c7323fec07a66452c04f0c79e63d27ca872c
8814;patente_comercial_2do_semestre_2020_1604408257837.pdf;2020-11-03T09:57:38;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;ffb8c394a1f886ff93935c7435377e675307bd9a
8813;ips_20_11_2020_1604408232792.pdf;2020-11-03T09:57:13;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;3dc3bad16956aa83d2f327b5e5e485c0883e8ccb
8812;renta_2019_1604408197583.pdf;2020-11-03T09:56:38;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;91ba3472ab835bbb3c59971d3f8814e00439710c
8811;constancia___marangatu_office_1604408163769.pdf;2020-11-03T09:56:04;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;28992007eb0af7408c2d21699f77cffb40883315
8810;cedula_bmca_1604408147108.pdf;2020-11-03T09:55:47;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;8a4aaa5d9b48d4b4391091b56424058ca3401f01
