id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
Auvm6%2BORhw0%3D;1;1;2358099;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Preparacion de obra";LoteTotal;2358099;PYG
q%2FNtM2P%2F%2F0U%3D;1;2;4197240;PYG;Infraestructura:sanitarios;72131601-003;Cimiento;Cimiento;LoteTotal;4197240;PYG
WXOqE9JrUBo%3D;1;3;4566384;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";LoteTotal;4566384;PYG
%2FZCPrtmrukI%3D;1;4;2160950;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;Mamposteria;LoteTotal;2160950;PYG
5iOe2mLod7k%3D;1;5;998564;PYG;Infraestructura:sanitarios;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";LoteTotal;998564;PYG
bMPHvcw3qPs%3D;1;6;559212;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;Aislacion;LoteTotal;559213;PYG
C7G1NrqtZYA%3D;1;7;7358450;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;Mamposteria;LoteTotal;7358452;PYG
LwBYhcrtBPE%3D;1;8;15002399;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";LoteTotal;15002399;PYG
0aYAX6bGs2k%3D;1;9;4884823;PYG;Infraestructura:sanitarios;72131601-008;Revoques;Revoques;LoteTotal;4884823;PYG
ELp4eXaQ%2BGA%3D;1;10;6684956;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";LoteTotal;6684956;PYG
ClbSt4mCMNs%3D;1;11;10172972;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;Aberturas;LoteTotal;10172973;PYG
FNrEbRjXGtg%3D;1;12;1194196;PYG;Infraestructura:sanitarios;72153207-001;"Servicio de alisado de superficies de concreto";"Servicio de alisado de superficies de concreto";LoteTotal;1194197;PYG
knMomHJG0Vc%3D;1;13;1342500;PYG;Infraestructura:sanitarios;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";LoteTotal;1342500;PYG
k9beZiJ4W5E%3D;1;14;391500;PYG;Infraestructura:sanitarios;72131601-008;Revoques;Revoques;LoteTotal;391500;PYG
hnvZC5iTOXA%3D;1;15;7229294;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura";LoteTotal;7229297;PYG
tJSvjB6ErrE%3D;1;16;8179500;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";LoteTotal;8179500;PYG
9uUTodZuygI%3D;1;17;590162;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de vidrios";LoteTotal;590163;PYG
mSdIzVJry7s%3D;1;18;1389062;PYG;Infraestructura:sanitarios;72101510-005;"Construccion de desague pluvial";"Construccion de desague pluvial";LoteTotal;1389063;PYG
Ia1YX68fYzk%3D;1;19;2934250;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";LoteTotal;2934250;PYG
ZIbIJ9d2wPM%3D;1;20;48372721;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";LoteTotal;48371957;PYG
hUitYfrbx%2BM%3D;1;21;317574;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final de obra";LoteTotal;317520;PYG
