id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WrYpoggapT1g3mM07iELNw%3D%3D;1;25173810-003;"Cruceta cardán para tractor";"Cruceta cardán para tractor";120000;1.000000000000;2.000000000000;120000.000000000000000000000000;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
B3RyGis2nh9g3mM07iELNw%3D%3D;2;25173810-003;"Cruceta cardán para tractor";"Cruceta cardán para tractor";145000;1.000000000000;2.000000000000;145000.000000000000000000000000;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
lZqYQ3Z2u1xg3mM07iELNw%3D%3D;3;25173810-006;"Junta tapa balansin";"Junta tapa balansin";70000;1.000000000000;2.000000000000;70000.000000000000000000000000;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8HU8VO9Mv5lg3mM07iELNw%3D%3D;4;25173810-006;"Junta tapa balansin";"Junta tapa balansin";150000;1.000000000000;2.000000000000;150000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WKJZF%2BX%2BWFxg3mM07iELNw%3D%3D;5;25173810-012;"Junta tapa motor";"Junta tapa motor";1100000;1.000000000000;1.000000000000;1100000.000000000000000000000000;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1LPc6lK7GQlg3mM07iELNw%3D%3D;6;25173810-012;"Junta tapa motor";"Junta tapa motor";380000;1.000000000000;1.000000000000;380000.000000000000000000000000;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gsjki6ufNYFg3mM07iELNw%3D%3D;7;25173810-017;"Cruceta de toma de fuerza para tractor";"Cruceta de toma de fuerza para tractor";70000;1.000000000000;2.000000000000;70000.000000000000000000000000;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
CKd3CLaajpdg3mM07iELNw%3D%3D;8;25173810-017;"Cruceta de toma de fuerza para tractor";"Cruceta de toma de fuerza para tractor";70000;1.000000000000;2.000000000000;70000.000000000000000000000000;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3ydwTTdiaURg3mM07iELNw%3D%3D;9;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5ZXV5LbpXWRg3mM07iELNw%3D%3D;10;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";2100000;1.000000000000;1.000000000000;2100000.000000000000000000000000;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
OF5UUTUZbUVg3mM07iELNw%3D%3D;11;25174004-001;"Manguera de agua superior para camioneta";"Manguera de agua superior para camioneta";130000;1.000000000000;2.000000000000;130000.000000000000000000000000;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
O35n4aELlVFg3mM07iELNw%3D%3D;12;25174004-002;"Manguera de agua inferior para camioneta";"Manguera de agua inferior para camioneta";180000;1.000000000000;2.000000000000;180000.000000000000000000000000;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
IO3ZIQPzBqxg3mM07iELNw%3D%3D;13;25174004-001;"Manguera de agua superior para camioneta";"Manguera de agua superior para camioneta";140000;1.000000000000;2.000000000000;140000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
mQAOgaZQ%2BkBg3mM07iELNw%3D%3D;14;25174004-002;"Manguera de agua inferior para camioneta";"Manguera de agua inferior para camioneta";205000;1.000000000000;2.000000000000;205000.000000000000000000000000;410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
z1iGJhhzmhxg3mM07iELNw%3D%3D;15;25174004-001;"Manguera de agua superior para camioneta";"Manguera de agua superior para camioneta";380000;1.000000000000;2.000000000000;380000.000000000000000000000000;760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
QZTmwqWFWaZg3mM07iELNw%3D%3D;16;25174004-002;"Manguera de agua inferior para camioneta";"Manguera de agua inferior para camioneta";380000;1.000000000000;2.000000000000;380000.000000000000000000000000;760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NcjsTYcclVZg3mM07iELNw%3D%3D;17;25174001-001;"Paleta ventilador de motor";"Paleta ventilador de motor";320000;2.000000000000;4.000000000000;640000.000000000000000000000000;1280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hUWlfVkeJ95g3mM07iELNw%3D%3D;18;25174001-001;"Paleta ventilador de motor";"Paleta ventilador de motor";220000;1.000000000000;1.000000000000;220000.000000000000000000000000;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WSMQXFUwRQhg3mM07iELNw%3D%3D;19;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";680000;1.000000000000;1.000000000000;680000.000000000000000000000000;680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
99tkbQKlQwJg3mM07iELNw%3D%3D;20;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";680000;1.000000000000;1.000000000000;680000.000000000000000000000000;680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3SIaD8CQbwxg3mM07iELNw%3D%3D;21;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";595000;1.000000000000;1.000000000000;595000.000000000000000000000000;595000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gzCAFG%2F3Brdg3mM07iELNw%3D%3D;22;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";595000;1.000000000000;1.000000000000;595000.000000000000000000000000;595000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
eYu899kJQHdg3mM07iELNw%3D%3D;23;40161502-001;"Filtro de agua para maquinaria pesada";"Filtro de agua para maquinaria pesada";415000;2.000000000000;4.000000000000;830000.000000000000000000000000;1660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zdD4EoOHizVg3mM07iELNw%3D%3D;24;40161502-001;"Filtro de agua para maquinaria pesada";"Filtro de agua para maquinaria pesada";53000;3.000000000000;6.000000000000;159000.000000000000000000000000;318000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
