id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oJ48HNGY8jVg3mM07iELNw%3D%3D;1;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabriza";55000;1.000000000000;2.000000000000;55000.000000000000000000000000;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6GuSLlStbyBg3mM07iELNw%3D%3D;2;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabriza";65000;1.000000000000;2.000000000000;65000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
pw9l9OcLLMJg3mM07iELNw%3D%3D;3;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabriza";70000;1.000000000000;1.000000000000;70000.000000000000000000000000;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5NWJU0zrYtxg3mM07iELNw%3D%3D;4;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabriza";45000;1.000000000000;2.000000000000;45000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
l7luQxkiJtNg3mM07iELNw%3D%3D;5;25171706-001;"Mordaza de freno";"Mordaza de freno";325000;1.000000000000;1.000000000000;325000.000000000000000000000000;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
glmA3o%2FqGrpg3mM07iELNw%3D%3D;6;25171708-001;"Disco de freno ";"Disco de freno ";121000;2.000000000000;4.000000000000;242000.000000000000000000000000;484000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
oI28HLpyHGlg3mM07iELNw%3D%3D;7;25171708-001;"Disco de freno ";"Disco de freno ";247000;3.000000000000;6.000000000000;741000.000000000000000000000000;1482000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8cPDk4daG%2Bpg3mM07iELNw%3D%3D;8;25171709-001;"Bomba de freno para auto";"Bomba de freno para auto";237000;1.000000000000;2.000000000000;237000.000000000000000000000000;474000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
TYj99JWQGjpg3mM07iELNw%3D%3D;9;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";497000;1.000000000000;2.000000000000;497000.000000000000000000000000;994000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
AuzTOXYU74Zg3mM07iELNw%3D%3D;10;25171709-005;"Bomba de freno para camion";"Bomba de freno para camion";345000;1.000000000000;2.000000000000;345000.000000000000000000000000;690000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
JKDnAHP5vrtg3mM07iELNw%3D%3D;11;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gZiIZZDy8y5g3mM07iELNw%3D%3D;12;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";414000;1.000000000000;1.000000000000;414000.000000000000000000000000;414000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
CJWxa4FUuZBg3mM07iELNw%3D%3D;13;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";385000;1.000000000000;1.000000000000;385000.000000000000000000000000;385000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
jpkEWdbKmsFg3mM07iELNw%3D%3D;14;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";665000;1.000000000000;2.000000000000;665000.000000000000000000000000;1330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
HQSGr0Hp5vxg3mM07iELNw%3D%3D;15;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero";48000;1.000000000000;2.000000000000;48000.000000000000000000000000;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BMdPPzIb42pg3mM07iELNw%3D%3D;16;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero";336000;1.000000000000;2.000000000000;336000.000000000000000000000000;672000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
L2%2B%2FbHVDafpg3mM07iELNw%3D%3D;17;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero";255000;1.000000000000;2.000000000000;255000.000000000000000000000000;510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
92bQlpunxBpg3mM07iELNw%3D%3D;18;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero";270000;1.000000000000;1.000000000000;270000.000000000000000000000000;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0ouvSO4r6Nlg3mM07iELNw%3D%3D;19;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";141000;1.000000000000;2.000000000000;141000.000000000000000000000000;282000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
JX1F4ddWWJdg3mM07iELNw%3D%3D;20;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";261000;1.000000000000;2.000000000000;261000.000000000000000000000000;522000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
iF8LDq%2FHkX5g3mM07iELNw%3D%3D;21;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";553000;1.000000000000;1.000000000000;553000.000000000000000000000000;553000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
w1odPZcGdWpg3mM07iELNw%3D%3D;22;25171712-008;"Juego de fibra con remache";"Juego de fibra con remache";414000;1.000000000000;2.000000000000;414000.000000000000000000000000;828000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
cXWzf1kyHNtg3mM07iELNw%3D%3D;23;25171712-008;"Juego de fibra con remache";"Juego de fibra con remache";478000;1.000000000000;2.000000000000;478000.000000000000000000000000;956000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2FLZxNNAwAV9g3mM07iELNw%3D%3D;24;25171712-008;"Juego de fibra con remache";"Juego de fibra con remache";665000;1.000000000000;2.000000000000;665000.000000000000000000000000;1330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1Dm%2FdsUvo1Jg3mM07iELNw%3D%3D;25;25171712-014;"Juego de reparo de freno";"Juego de reparo de freno";127000;2.000000000000;4.000000000000;254000.000000000000000000000000;508000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
aJB32KiZYh1g3mM07iELNw%3D%3D;26;25171714-003;"Tambor de freno";"Tambor de freno";163000;1.000000000000;2.000000000000;163000.000000000000000000000000;326000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Wk9owIJwPDZg3mM07iELNw%3D%3D;27;25171714-003;"Tambor de freno";"Tambor de freno";280000;1.000000000000;2.000000000000;280000.000000000000000000000000;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VOXo32p6kipg3mM07iELNw%3D%3D;28;25171714-003;"Tambor de freno";"Tambor de freno";630000;1.000000000000;2.000000000000;630000.000000000000000000000000;1260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
JorYXC%2FU1QVg3mM07iELNw%3D%3D;29;25171714-003;"Tambor de freno";"Tambor de freno";824000;1.000000000000;2.000000000000;824000.000000000000000000000000;1648000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
J5Ky8ZXz45Jg3mM07iELNw%3D%3D;30;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";46000;1.000000000000;2.000000000000;46000.000000000000000000000000;92000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Ad34eQXvHHdg3mM07iELNw%3D%3D;31;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";238000;1.000000000000;2.000000000000;238000.000000000000000000000000;476000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
AKkBcrwG%2Batg3mM07iELNw%3D%3D;32;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";216000;1.000000000000;2.000000000000;216000.000000000000000000000000;432000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SIN5BdkQGQdg3mM07iELNw%3D%3D;33;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador de suspensión delantera";135000;2.000000000000;4.000000000000;270000.000000000000000000000000;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fukoB2kbr9xg3mM07iELNw%3D%3D;34;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador de suspensión delantera";120000;3.000000000000;6.000000000000;360000.000000000000000000000000;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
AjxRWRXruEFg3mM07iELNw%3D%3D;35;25172001-004;"Parrilla superior";"Parrilla superior";366000;1.000000000000;1.000000000000;366000.000000000000000000000000;366000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zXDdG8O2jT5g3mM07iELNw%3D%3D;36;25172001-004;"Parrilla superior";"Parrilla superior";937000;1.000000000000;1.000000000000;937000.000000000000000000000000;937000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
YyM3HXmFThdg3mM07iELNw%3D%3D;37;25172001-005;"Rotula inferior";"Rotula inferior";168000;1.000000000000;2.000000000000;168000.000000000000000000000000;336000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
lGKxTgdB9e9g3mM07iELNw%3D%3D;38;25172001-005;"Rotula inferior";"Rotula inferior";262000;1.000000000000;2.000000000000;262000.000000000000000000000000;524000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4C69q%2BPKYMxg3mM07iELNw%3D%3D;39;25172001-005;"Rotula inferior";"Rotula inferior";400000;1.000000000000;2.000000000000;400000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VrV5gEmAjcdg3mM07iELNw%3D%3D;40;25172001-006;"Rotula superior";"Rotula superior";145000;1.000000000000;2.000000000000;145000.000000000000000000000000;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hDUN92F03PBg3mM07iELNw%3D%3D;41;25172001-006;"Rotula superior";"Rotula superior";189000;1.000000000000;2.000000000000;189000.000000000000000000000000;378000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Rj2hVvFkFIdg3mM07iELNw%3D%3D;42;25172001-006;"Rotula superior";"Rotula superior";406000;1.000000000000;2.000000000000;406000.000000000000000000000000;812000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0yKUzhWsOCdg3mM07iELNw%3D%3D;43;25172001-014;"Elastico de suspension trasera";"Elastico de suspension trasera";210000;1.000000000000;1.000000000000;210000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
k3M4AnJPujdg3mM07iELNw%3D%3D;44;25172001-014;"Elastico de suspension trasera";"Elastico de suspension trasera";375000;1.000000000000;1.000000000000;375000.000000000000000000000000;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2FEMfyDNP%2FNRg3mM07iELNw%3D%3D;45;25172001-025;"Rodamiento eje delantero";"Rodamiento eje delantero";114000;1.000000000000;1.000000000000;114000.000000000000000000000000;114000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8TP8Nw1Z76pg3mM07iELNw%3D%3D;46;25172001-025;"Rodamiento eje delantero";"Rodamiento eje delantero";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
n1fnMIyyfmRg3mM07iELNw%3D%3D;47;25172001-025;"Rodamiento eje delantero";"Rodamiento eje delantero";613000;1.000000000000;1.000000000000;613000.000000000000000000000000;613000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
J3GwQP5E6kVg3mM07iELNw%3D%3D;48;25172002-001;"Elastico delantero";"Elastico delantero";295000;1.000000000000;1.000000000000;295000.000000000000000000000000;295000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7FuXOZQffx9g3mM07iELNw%3D%3D;49;25172002-002;"Elastico trasero";"Elastico trasero";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
I%2BbVgzNvTmxg3mM07iELNw%3D%3D;50;25172002-004;"Grampa elastico delantero";"Grampa elastico delantero";171000;2.000000000000;4.000000000000;342000.000000000000000000000000;684000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
