id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
m%2BJKWAzge%2Bhg3mM07iELNw%3D%3D;1;25101801-002;"Cadena para moto";"Cadena para moto";100000;5.000000000000;10.000000000000;500000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
eD9cc9fFq%2Fxg3mM07iELNw%3D%3D;2;25101801-003;"Corona para moto";"Corona para moto";80000;5.000000000000;10.000000000000;400000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xZ32XQd%2FhMFg3mM07iELNw%3D%3D;3;25101801-004;"Piñon para moto";"Piñon para moto";50000;5.000000000000;10.000000000000;250000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qY72wM8Sj1Bg3mM07iELNw%3D%3D;4;25101801-005;"Cilindro para moto";"Cilindro para moto";400000;2.000000000000;4.000000000000;800000.000000000000000000000000;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
X6W%2FiMzLrDNg3mM07iELNw%3D%3D;5;25101801-006;"Cadenita para moto";"Cadenita para moto";250000;2.000000000000;4.000000000000;500000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
In8q1TBawWJg3mM07iELNw%3D%3D;6;25101801-007;"Aro para moto";"Aro para moto";150000;2.000000000000;4.000000000000;300000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4Kw3RkrVPgNg3mM07iELNw%3D%3D;7;25101801-008;"Eje de leva para moto";"Eje de leva para moto";300000;2.000000000000;4.000000000000;600000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
aU%2B9TurVMRpg3mM07iELNw%3D%3D;8;25101801-009;"Juego de juntas para motor de moto";"Juego de juntas para motor de moto";100000;2.000000000000;4.000000000000;200000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
esT6JyV0ku9g3mM07iELNw%3D%3D;9;25101801-010;"Piston para moto";"Piston para moto";150000;2.000000000000;4.000000000000;300000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
LonkVInJHOFg3mM07iELNw%3D%3D;10;25101801-9997;"Manillar para Moto";"Manillar para Moto";350000;1.000000000000;2.000000000000;350000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
QSRyn3zhj3xg3mM07iELNw%3D%3D;11;25101801-9998;"Horquilla para Moto";"Horquilla para Moto";750000;1.000000000000;1.000000000000;750000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
V0vC7jeUyg9g3mM07iELNw%3D%3D;12;25101801-9999;"Tapa Pinon para Moto";"Tapa Pinon para Moto";200000;2.000000000000;4.000000000000;400000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
