id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcl1IxuV7gRjHMYyJxO%2FTC%2F3s%2BD0UhRubFvUeHZkiHMjyMjat0NrhLA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";244317;"Lco692_Adquisición de Filtros para Vehículos ";002-001-0001713;;2916400;2773444;PYG;Guaraníes;2013-09-16;
mjEJ4CBMBRcl1IxuV7gRjHMYyJxO%2FTC%2F3s%2BD0UhRubHy%2Fm%2BbgqUWrZNwrsXtFYc1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";244317;"Lco692_Adquisición de Filtros para Vehículos ";002-001-0001312;;3622675;3445098;PYG;Guaraníes;2013-08-21;
mjEJ4CBMBRcl1IxuV7gRjHMYyJxO%2FTC%2F3s%2BD0UhRubHkmx721PYLWU%2BjSP%2BAEYmS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";244317;"Lco692_Adquisición de Filtros para Vehículos ";002-001-0001523;;14811000;14084992;PYG;Guaraníes;2013-08-21;
mjEJ4CBMBRcl1IxuV7gRjHMYyJxO%2FTC%2F3s%2BD0UhRubFWd7%2BbElixdDutU4SPq73g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";244317;"Lco692_Adquisición de Filtros para Vehículos ";002-001-0000838;;1552575;1546929;PYG;Guaraníes;2013-08-16;
mjEJ4CBMBRcl1IxuV7gRjHMYyJxO%2FTC%2F3s%2BD0UhRubHRa0er02R7sqzT4ZSgJwi7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";244317;"Lco692_Adquisición de Filtros para Vehículos ";002-001-0000767;;4301650;4090790;PYG;Guaraníes;2013-07-23;
mjEJ4CBMBRcl1IxuV7gRjHMYyJxO%2FTC%2FYy3eBEAFL6KLtfVv%2BIjNhck4mNbpodos;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";244317;"Lco692_Adquisición de Filtros para Vehículos ";001-001-0086640;;10348350;9841092;PYG;Guaraníes;2013-07-05;
mjEJ4CBMBRcl1IxuV7gRjHMYyJxO%2FTC%2FYy3eBEAFL6JbCvjGH8GgK5kC2P4GfSz6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";244317;"Lco692_Adquisición de Filtros para Vehículos ";001-001-0087296;;32818850;31210130;PYG;Guaraníes;2013-07-05;
mjEJ4CBMBRcl1IxuV7gRjHMYyJxO%2FTC%2FYy3eBEAFL6KVWwMNROMeqMP6oFC3ZVGp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";244317;"Lco692_Adquisición de Filtros para Vehículos ";001-001-0087934;;23344100;22199815;PYG;Guaraníes;2013-07-05;
mjEJ4CBMBRcl1IxuV7gRjHMYyJxO%2FTC%2FYy3eBEAFL6LyyE9V%2BIJlyARMKJ3P7u3A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";244317;"Lco692_Adquisición de Filtros para Vehículos ";001-001-0087935;;2916400;2773444;PYG;Guaraníes;2013-06-25;
mjEJ4CBMBRcl1IxuV7gRjHMYyJxO%2FTC%2FYy3eBEAFL6J4l6N%2BOPIxY4kwPUvTnOTE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";244317;"Lco692_Adquisición de Filtros para Vehículos ";001-001-0085627;;2916400;2773444;PYG;Guaraníes;2013-06-04;
mjEJ4CBMBRcl1IxuV7gRjHMYyJxO%2FTC%2FYy3eBEAFL6IfDJ64AxBQL1cXe4QhU0%2BA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";244317;"Lco692_Adquisición de Filtros para Vehículos ";001-001-0085718;;32818850;31210130;PYG;Guaraníes;2013-06-04;
