slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195469-maria-magdalena-moreno-mereles-6;LP-28001-10-2321;"2010-05-25 12:16:27.205477";195469;"CONSTRUCCIONES Y MANTENIMIENTO Y REPARACIONES MENORES Y MAYORES DE USO INSTITUCIONAL EN CASA MATRIZ Y FILIALES";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59931000;PYG;Guaraníes;;"2010-05-25 12:16:27"
194243-maria-magdalena-moreno-mereles-3;CO-22002-10-10948;"2010-09-27 08:56:50.302325";194243;"Construccion de Locales para Supervisiones";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175971952;PYG;Guaraníes;;"2010-09-27 08:56:50"
201926-maria-magdalena-moreno-mereles-3;LP-22017-10-12633;"2010-10-21 18:05:52.284881";201926;"""CONSTRUCCION DE SS HH Y AULAS PARA LOS COLEGIOS DE FILADELFIA Y LOMA PLATA Y READECUACION DE INSTALACIONES EDILICIAS PARA LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";434887858;PYG;Guaraníes;;"2010-10-21 18:05:52"
197448-maria-magdalena-moreno-mereles-3;LP-12008-10-12726;"2010-10-25 10:14:21";197448;"Construcciones en Region Occidental";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";539101338;PYG;Guaraníes;;"2010-10-25 10:14:22"
202037-maria-magdalena-moreno-mereles-1;CO-12008-10-17886;"2010-12-06 14:30:26";202037;"Parque Sanitario Regional con Depósito de PROAN y de suministros para la 5ta Región Sanitaria-CAAGUAZU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";414945804;PYG;Guaraníes;;"2010-12-06 14:30:26"
203522-maria-magdalena-moreno-mereles-1;LP-12008-10-18083;"2010-12-07 09:19:41.671123";203522;"AMPLIACIÓN DEL PARQUE SANITARIO CENTRAL DE MEDICAMENTOS E INSUMOS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1881005776;PYG;Guaraníes;;"2010-12-07 09:19:42"
188714-maria-magdalena-moreno-mereles-5;LP-12008-10-18487;"2010-12-13 16:29:47";188714;"Construcción del Centro Neurologico del H.G.P.;del Parque Sanitario; Ampliacion del Area Administrativa y Obras Complementarias";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";757484326;PYG;Guaraníes;;"2010-12-13 16:29:48"
203556-maria-magdalena-moreno-mereles-4;LP-12008-10-19571;"2010-12-24 08:15:58";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2099731346;PYG;Guaraníes;;"2010-12-23 12:50:16"
206853-maria-magdalena-moreno-mereles-1;CO-30151-11-20739;"2011-03-03 17:04:55.03078";206853;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO DON BOSCO ASENTAMIENTO II";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209869660;PYG;Guaraníes;;"2011-03-03 17:04:55"
206859-maria-magdalena-moreno-mereles-1;CO-30151-11-21010;"2011-03-11 07:45:32.865032";206859;"POZO ARTESIANO Y RED DE DISTRIBUCIÓN EN EL MERCADO DE ABASTO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268477000;PYG;Guaraníes;;"2011-03-11 07:45:33"
