id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GVPi4c11N00%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";5
1eSE695LaaA%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";5
sMkR4W30xTs%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";37
llcq1Wh3SqU%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";15
1tIxK9TgRH0%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";10
%2FcJjtsYUglg%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";25
xTeLdf1162o%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";20
wMVkd1evN7M%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";5
Cum%2BD9rhbCw%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";470
%2FyWL%2F1QB3LM%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";5
HxVi2CLWwTQ%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";89
dgH9dzdThuQ%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";5
gmf44DaWc9g%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";5
mBuzK4G3XyA%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";55
