slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198604-asterio-manuel-gonzalez-vera-9;CD-12008-10-6063;"2010-07-14 09:00:11.32955";198604;"Mantenimiento y Reparacion de equipos de oficina y computacion";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000;PYG;Guaraníes;;"2010-07-14 09:00:11"
195310-asterio-manuel-gonzalez-vera-1;CD-12002-10-7913;"2010-08-09 15:27:43.611";195310;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2010-08-09 15:27:44"
187118-asterio-manuel-gonzalez-vera-3;CD-12005-10-8544;"2010-08-18 10:20:33.147968";187118;"MANTENIMIENTO Y REPARACION DE COMPUTADORAS E IMPRESORAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4849000;PYG;Guaraníes;;"2010-08-18 10:20:33"
189065-asterio-manuel-gonzalez-vera-1;CE-28001-10-9162;"2010-08-27 09:25:54";189065;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18610954;PYG;Guaraníes;;"2010-08-27 09:25:55"
198008-asterio-manuel-gonzalez-vera-1;CD-25005-10-10997;"2010-09-27 15:30:07.79987";198008;"PARA EL MANTENIMIENTO DE EQUIPOS DE COMUNICACION Y EQUIPOS DE OFICINA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";850000;PYG;Guaraníes;;"2010-09-27 15:30:08"
190025-asterio-manuel-gonzalez-vera-1;CD-12005-10-12899;"2010-10-27 11:56:13.355829";190025;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20100000;PYG;Guaraníes;;"2010-10-27 11:56:13"
187335-asterio-manuel-gonzalez-vera-4;CD-25004-10-13387;"2010-11-02 15:50:02.567237";187335;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";730000;PYG;Guaraníes;;"2010-11-02 15:50:03"
203080-asterio-manuel-gonzalez-vera-6;CD-12001-10-13720;"2010-11-08 15:52:59.811494";203080;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12500000;PYG;Guaraníes;;"2010-11-08 15:53:00"
204058-asterio-manuel-gonzalez-vera-3;CD-12005-10-14125;"2010-11-12 10:07:31.569939";204058;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6500000;PYG;Guaraníes;;"2010-11-12 10:07:32"
204069-asterio-manuel-gonzalez-vera-3;CD-12008-10-14502;"2010-11-17 10:39:06.834954";204069;"Mantenimeinto y reparacion de equipos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2600000;PYG;Guaraníes;;"2010-11-17 10:39:07"
