id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
my7OCKdR%2FWo%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";4
UwlZ3dgVL24%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
JeDxGhl%2BiUE%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
J%2FsXmERBSww%3D;42182409;"Analizadores de audifonos o de sistemas de prueba";"Analizadores de audifonos o de sistemas de prueba";5
PiMQH82%2FDJM%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";9
Cw%2B%2BqyFi0NQ%3D;41115815;"Analizadores hematologicos";"Analizadores hematologicos";4
dt2dwdIP7UQ%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";60
PLrLxRydDhI%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
hXgJ2o7SLmY%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";3
b3izYltY4hE%3D;47121701;"Bolsas de basura";"Bolsas de basura";250
EiokmOX5ubs%3D;47121701;"Bolsas de basura";"Bolsas de basura";45
LV%2B6ogv24WY%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";2
oAaTujo7YNk%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";3
gDZpe5KcO2Y%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";1
UdpS1u5JJHw%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";20
ZpaZJJ%2BNh0g%3D;51151710;"Clorhidrato de fenilefrina";"Clorhidrato de fenilefrina";11
Qt1xe8pYTkI%3D;51151710;"Clorhidrato de fenilefrina";"Clorhidrato de fenilefrina";62
YCRvyPD6bu8%3D;12171509;"Colorantes reactivos";"Colorantes reactivos";10
8bylPuoBtpY%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1012
5FniTmyNYQ0%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";100
