id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6oLCX0mcvnA%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";50
iR9VlQnn1wk%3D;81111805;"Mantenimiento o apoyo de sistemas informaticos";"Mantenimiento o apoyo de sistemas informaticos";300
W%2FicRgt3%2BEo%3D;43231507;"Programas de gestion de proyectos";"Programas de gestion de proyectos";1
vPvxSxHIaIA%3D;43232804;"Software de administracion";"Software de administracion";1
pCAukSGWc50%3D;43232311;"Software de administracion de bases de datos orientado a objetos";"Software de administracion de bases de datos orientado a objetos";10
NHGE8OsnYkg%3D;43231501;"Software de centro de llamadas o soporte tecnico";"Software de centro de llamadas o soporte tecnico";1
5%2FafFvZcM80%3D;43232306;"Software de consultas e interfaz de usuario de bases de datos";"Software de consultas e interfaz de usuario de bases de datos";10
OMxxFLS6z1o%3D;43232910;"Software de dispositivos inalambricos";"Software de dispositivos inalambricos";1
%2BvJHr4fHIAY%3D;43232402;"Software de entorno de desarrollo";"Software de entorno de desarrollo";10
TabZppH6DOc%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";50
BJ95kmDQmKs%3D;43231505;"Software de gestion de recursos humanos";"Software de gestion de recursos humanos";10
QQOJKIAFAJU%3D;43233205;"Software de proteccion antivirus y de seguridad de transacciones";"Software de proteccion antivirus y de seguridad de transacciones";1
wnZS%2FGenf98%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";10
xC9rBMWIKeY%3D;43232801;"Software de vigilancia de redes";"Software de vigilancia de redes";40
