slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
301065-construccion-camineros-mantenimiento-edificios-1;301065;"Construcción de camineros y mantenimiento de edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-16 15:20:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118699992
303401-mantenimiento-reparaciones-menores-edificios-locales-1;303401;"Mantenimiento y Reparaciones Menores de Edificios y Locales";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-04-15 16:17:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108150000
313821-reparacion-sanitario-sexado-plaza-central-yguazu-1;313821;"Reparación de sanitario sexado de la Plaza Central de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-24 09:18:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
311799-construccion-edificio-oficinas-aulas-banos-1;311799;"CONSTRUCCION DE EDIFICIO -OFICINAS, AULAS Y BAÑOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-07-13 16:10:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
314160-construccion-vereda-iluminacion-colocacion-mobiliarios-urbanos-paseo-central-av-mond-1;314160;"CONSTRUCCION DE VEREDA, ILUMINACION Y COLOCACION DE MOBILIARIOS URBANOS EN EL PASEO CENTRAL DE LA AV. MONDAY DE PRESIDENTE FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-08-10 12:47:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;360000000
315885-reparacion-techos-refacciones-escuelas-1;315885;"REPARACIÓN DE TECHOS Y REFACCIONES DE ESCUELAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-02 15:58:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101661000
313536-refaccion-readecuacion-techo-sanitario-sexados-feria-permanente-distrito-ciudad-este-1;313536;"REFACCIÓN Y READECUACION DE TECHO Y SANITARIO SEXADOS EN LA FERIA PERMANENTE DEL DISTRITO DE CIUDAD DEL ESTE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-08 16:04:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132038637
316664-refraccion-oficinas-bloque-decanato-secretaria-general-laboratorio-quimica-1;316664;"Refracción de oficinas (Bloque Decanato, Secretaria General y Laboratorio de Química)";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-29 15:24:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117834031
311351-mejoramiento-impuesto-inmobiliario-acceso-secundario-museo-perforacion-pozo-artesian-1;311351;"MEJORAMIENTO DE IMPUESTO INMOBILIARIO Y ACCESO SECUNDARIO PARA MUSEO Y PERFORACIÓN DE POZO ARTESIANO PARA PREDIO MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-25 09:57:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;271003380
316875-reparacion-aulas-techo-sanitario-esc-bas-n-4-039-prof-ana-jesus-b-a-1;316875;"Reparacion de Aulas (Techo) y Sanitario en la Esc. Bas. Nº 4.039 Prof. Ana de Jesús B. de A.";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-04 09:49:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140300000
