id;slug;razon_social;ruc;_sipe
298220;cantero-s-a;"CANTERO S.A.";80051886-1;1
298222;carlos-ruben-oviedo-centurion;"Carlos Ruben Oviedo Centurion";853166-8;1
298223;constructora-eco-s-a;"CONSTRUCTORA ECO S.A.";80020860-9;1
298225;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
298218;felipe-javier-rojas-fernandez;"FELIPE JAVIER ROJAS FERNANDEZ";3022294-0;
298224;lilian-celeste-sosa;"Lilian Celeste Sosa";3813448-9;1
298216;mariela-carolina-molas-samudio;"MARIELA CAROLINA MOLAS SAMUDIO";3200078-2;1
298221;miguel-angel-canete-acosta;"Miguel Angel Cañete Acosta";1032044-0;1
298217;oura-s-r-l;"OURA S.R.L.";80053186-8;1
298219;roma-import-export-s-a;"ROMA IMPORT EXPORT S.A.";80088033-1;1
