proveedor_slug;producto_codigo;producto_descripcion
jorge-omar-garcia-rolin;70111713-001;"Servicio de mantenimiento y limpieza de parque"
jorge-omar-garcia-rolin;70111713-002;"Colocacion de pasto"
jorge-omar-garcia-rolin;70111713-003;"Servicio de mantenimiento de plazas"
jorge-omar-garcia-rolin;72131601-001;"Construccion e instalaciones electricas"
jorge-omar-garcia-rolin;72131601-002;"Preparacion de obra"
jorge-omar-garcia-rolin;72131601-003;Cimiento
jorge-omar-garcia-rolin;72131601-004;"Colocacion de hormigon armado"
jorge-omar-garcia-rolin;72131601-005;Mamposteria
jorge-omar-garcia-rolin;72131601-006;Aislacion
jorge-omar-garcia-rolin;72131601-007;"Construccion/Colocacion de techo/tinglado"
jorge-omar-garcia-rolin;72131601-008;Revoques
jorge-omar-garcia-rolin;72131601-009;"Colocacion de pisos - contrapisos"
jorge-omar-garcia-rolin;72131601-010;Aberturas
jorge-omar-garcia-rolin;72131601-011;"Instalaciones sanitarias"
jorge-omar-garcia-rolin;72131601-012;"Servicio de pintura"
jorge-omar-garcia-rolin;72131601-013;"Limpieza de obra"
jorge-omar-garcia-rolin;72131601-014;Escalera
jorge-omar-garcia-rolin;72131601-015;Pilar
jorge-omar-garcia-rolin;72131701-001;"Servicio de señalización de caminos"
jorge-omar-garcia-rolin;72131701-002;"Construcción de empedrado"
jorge-omar-garcia-rolin;72131701-003;"Mantenimiento de enripiado"
jorge-omar-garcia-rolin;72131701-004;"Servicio de construccion de asfaltado o pavimentacion"
jorge-omar-garcia-rolin;72131701-005;"Construccion de paseo central"
jorge-omar-garcia-rolin;72131701-007;"Construccion de desague pluvial - caminos"
jorge-omar-garcia-rolin;72131701-008;"Reparacion de empedrado"
jorge-omar-garcia-rolin;72131701-014;"Construccion de enripiado"
jorge-omar-garcia-rolin;72131701-015;"Construccion de banquina"
jorge-omar-garcia-rolin;72131701-017;"Construccion de alcantarilla"
jorge-omar-garcia-rolin;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad"
jorge-omar-garcia-rolin;72131701-020;"Mantenimiento / Reparacion de paseo central"
jorge-omar-garcia-rolin;72131701-021;"Mantenimiento y reparacion de alcantarillado"
jorge-omar-garcia-rolin;72131701-023;"Construccion de caminero"
jorge-omar-garcia-rolin;72131701-029;"Construccion de Portico"
jorge-omar-garcia-rolin;81141807-001;"Construccion de alcantarillado"
jorge-omar-garcia-rolin;81141807-999;"Servicio de fontaneria o alcantarillado"
