slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
275959-construccion-reparaciones-aulas-fonacide;275959;"CONSTRUCCION Y REPARACIONES AULAS - FONACIDE";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-18 08:48:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;379996150
303129-construccion-refaccion-aulas-distrito-capitan-meza-1;303129;"CONSTRUCCION Y REFACCION DE AULAS PARA EL DISTRITO DE CAPITAN MEZA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-04-29 11:15:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;698419999.56
304513-construccion-aulas-esc-bas-n-3563-fulgencio-yegros-1;304513;"CONSTRUCCIÓN DE AULAS EN LA ESC. BAS. Nº 3563 FULGENCIO YEGROS";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-05-11 07:15:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;266294340
304398-cd-n-04-16-construccion-o-ampliacion-puente-arroyo-yvera-barrio-san-lorenzo-1;304398;"CD N° 04/16 CONSTRUCCIÓN O AMPLIACIÓN PUENTE SOBRE EL ARROYO YVERA BARRIO SAN LORENZO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-11 07:51:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99880000
304396-cd-n-03-16-construccion-refugio-peatonales-1;304396;"CD N° 03/16 CONSTRUCCIÓN DE REFUGIO PEATONALES";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-12 12:17:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49709000
306768-lco-n-02-16-construccion-tinglado-salon-comunitario-san-miguel-1;306768;"LCO N° 02/16 CONSTRUCCIÓN DE TINGLADO PARA SALÓN COMUNITARIO SAN MIGUEL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-06-24 07:35:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;221049650
304397-cd-n-07-16-mantenimiento-edificio-municipal-1;304397;"CD   Nº 07/16  MANTENIMIENTO DE EDIFICIO MUNICIPAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-06 10:08:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104668720
307117-cd-n-11-16-mantenimiento-edificio-junta-municipal-1;307117;"CD Nº 11/16 MANTENIMIENTO DEL EDIFICIO DE LA JUNTA MUNICIPAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-09 10:15:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61733808
303734-cd-n-15-16-construccion-feria-municipal-1;303734;"CD   Nº 15/16  CONSTRUCCIÓN DE FERIA MUNICIPAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 18:44:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
303766-cd-n-12-16-mantenimiento-parque-municipal-1;303766;"CD Nº 12/16 MANTENIMIENTO DEL PARQUE MUNICIPAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-14 19:19:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18322000
