slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
275959-jorge-omar-garcia-rolin-1;CO-30097-14-101628;"2014-12-22 15:22:36.488503";275959;"CONSTRUCCION Y REPARACIONES AULAS - FONACIDE";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302510467;PYG;Guaraníes;;"2014-12-18 08:48:34"
304398-jorge-omar-garcia-rolin-1;CD-30122-16-121491;"2016-05-19 12:52:32.282";304398;"CD N° 04/16 CONSTRUCCIÓN O AMPLIACIÓN PUENTE SOBRE EL ARROYO YVERA BARRIO SAN LORENZO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89224950;PYG;Guaraníes;;"2016-05-11 07:51:06"
304396-jorge-omar-garcia-rolin-1;CD-30122-16-121490;"2016-05-19 12:34:11.083";304396;"CD N° 03/16 CONSTRUCCIÓN DE REFUGIO PEATONALES";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39192200;PYG;Guaraníes;;"2016-05-12 12:17:14"
306768-jorge-omar-garcia-rolin-2;CO-30122-16-125358;"2016-08-18 15:04:39.113";306768;"LCO N° 02/16 CONSTRUCCIÓN DE TINGLADO PARA SALÓN COMUNITARIO SAN MIGUEL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165816834;PYG;Guaraníes;;"2016-06-24 07:35:13"
304397-jorge-omar-garcia-rolin-1;CD-30122-16-126787;"2016-09-16 10:57:09.776";304397;"CD   Nº 07/16  MANTENIMIENTO DE EDIFICIO MUNICIPAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84331276;PYG;Guaraníes;;"2016-09-06 10:08:13"
307117-jorge-omar-garcia-rolin-1;CD-30122-16-129987;"2016-11-18 11:28:36.429";307117;"CD Nº 11/16 MANTENIMIENTO DEL EDIFICIO DE LA JUNTA MUNICIPAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59881793;PYG;Guaraníes;;"2016-11-09 10:15:58"
303734-jorge-omar-garcia-rolin-1;CD-30122-16-133030;"2016-12-23 12:14:07.28";303734;"CD   Nº 15/16  CONSTRUCCIÓN DE FERIA MUNICIPAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75997185;PYG;Guaraníes;;"2016-12-14 18:44:26"
303766-jorge-omar-garcia-rolin-1;CD-30122-16-133028;"2016-12-23 12:10:33.523";303766;"CD Nº 12/16 MANTENIMIENTO DEL PARQUE MUNICIPAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15573700;PYG;Guaraníes;;"2016-12-14 19:19:37"
321211-jorge-omar-garcia-rolin-1;CD-30095-17-136700;"2017-04-06 15:43:28.306";321211;"Construcción de Puente P164 - Vacay Km. 20";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82301229;PYG;Guaraníes;;"2017-03-15 11:03:35"
322875-jorge-omar-garcia-rolin-1;CD-30122-17-139497;"2017-06-16 09:23:27.639";322875;"CD   Nº 03/17  CONSTRUCCIÓN DE EMPEDRADO Y PARQUIZADO BARRIO OBRERO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54522160;PYG;Guaraníes;;"2017-05-04 10:46:31"
326968-jorge-omar-garcia-rolin-3;CE-30095-17-139714;"2017-06-21 16:16:06.035";326968;"Construcción de Muros Cabezales";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30495900;PYG;Guaraníes;;"2017-06-21 16:08:09"
331676-jorge-omar-garcia-rolin-1;CO-30122-17-143445;"2017-09-06 10:57:45.773";331676;"CONSTRUCCIÓN TECHO PARA CANCHA Y GRADERÍA EN COLEGIO NACIONAL ""ESPÍRITU SANTO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";389702503;PYG;Guaraníes;;"2017-08-16 10:50:27"
326965-jorge-omar-garcia-rolin-1;CE-30095-17-146724;"2017-11-06 17:05:10.018";326965;"Construcción de Muro Cabezal";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27025980;PYG;Guaraníes;;"2017-11-06 17:04:59"
324552-jorge-omar-garcia-rolin-1;CD-30122-17-151464;"2017-12-26 15:30:26.01";324552;"CD Nº 18/17  PARA LA ?REFACCIÓN DE COCINA DE SALON RENATE, VESTUARIO MUNICIPAL?";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59902950;PYG;Guaraníes;;"2017-11-29 11:07:43"
339144-jorge-omar-garcia-rolin-1;CD-30095-18-153077;"2018-03-08 08:43:50.044";339144;"CD-03-2018 Construcción de Puente de Hormigón Armado en Fordi";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135170000;PYG;Guaraníes;;"2018-01-30 08:21:13"
337963-jorge-omar-garcia-rolin-1;CD-30122-18-152904;"2018-03-01 14:05:51.813";337963;"CD Nº 20/17  PARA LA CONSTRUCCIÓN DE ACCESOS PEATONALES A LAS INSTITUCIONES EDUCATIVAS DEL CENTRO URBANO DEL DISTRITO DE PIRAPÓ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151214650;PYG;Guaraníes;;"2018-02-09 08:52:18"
344505-jorge-omar-garcia-rolin-1;CD-30122-18-156597;"2018-06-07 14:57:28.719";344505;"CD 15/18 CONSTRUCCIÓN DE SALÓN SAN MIGUEL SEGUNDA ETAPA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81436620;PYG;Guaraníes;;"2018-05-28 09:41:09"
344104-jorge-omar-garcia-rolin-1;CD-30122-18-158414;"2018-07-23 14:48:23.623";344104;"CD 02/2018 construcción de SSHH para docentes en la Escuela Básica Nº511 ?Manuel Ortiz Guerrero 2do llamado";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11718797;PYG;Guaraníes;;"2018-07-11 15:07:13"
349967-jorge-omar-garcia-rolin-1;CD-30122-18-160495;"2018-09-06 07:54:58.19";349967;"CD 24/18 CONSTRUCCIÓN DE TECHO E ILUMINACIÓN EN PARQUE MYMBA RETA ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2018-07-17 16:48:31"
351877-jorge-omar-garcia-rolin-1;CD-30095-18-162553;"2018-10-30 07:38:33.037";351877;"CONSTRUCCION DE PUENTE P086 EN FORDI 12";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78573000;PYG;Guaraníes;;"2018-10-08 10:31:57"
352612-jorge-omar-garcia-rolin-1;CD-30122-18-163659;"2018-11-21 10:58:54.642";352612;"CD 27/18 Construcción de Techo Metálico - Salón San Francisco";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32284900;PYG;Guaraníes;;"2018-11-09 07:50:42"
344507-jorge-omar-garcia-rolin-1;CO-30122-18-165110;"2018-12-13 09:34:54.531";344507;"LCO Nº 09/18 PARA LA ILUMINACIÓN Y CONSTRUCCIÓN DE ACCESOS PEATONALES 2DA ETAPA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207000000;PYG;Guaraníes;;"2018-12-10 08:41:37"
360951-jorge-omar-garcia-rolin-1;CO-30122-19-175432;"2019-08-05 15:13:50.382";360951;"LCO 02/2019 REPARACIÓN Y REFACCIÓN DE POLIDEPORTIVO MUNICIPAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";242668189;PYG;Guaraníes;;"2019-07-26 16:45:39"
359804-jorge-omar-garcia-rolin-1;CD-30095-19-179973;"2019-10-31 19:45:46.823";359804;"CD-12-2019 RECONSTRUCCIÓN DE PUENTE A17 - BARRIO SELECTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121191200;PYG;Guaraníes;;"2019-10-03 09:29:56"
