id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iEJcN6Hy5q8%3D;42151905;"Geles o fluoruro de enjuagues";"42151905- Geles o fluoruro de enjuagues";800
0rgNXjwCqMU%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"42231806- Alimento nutritivo medico o espesadores de liquido";384
4W%2F0agEUewM%3D;51101511;Amoxicilina;"51101511- Amoxicilina";4240
giMeWzLCCX4%3D;51101522;Claritromicina;"51101522- Claritromicina";430
yuPFWxrGJ%2Bw%3D;51101528;Tirotricina;"51101528- Tirotricina";300
wIr6MXWmv18%3D;51101533;Rifamicina;"51101533- Rifamicina";200
j6P%2F3Bh03Lg%3D;51101542;Ciprofloxacina;"51101542- Ciprofloxacina";690
EJxiSKYrXWE%3D;51101546;Norfloxacina;"51101546- Norfloxacina";180
kMFVG1OeJMc%3D;51101550;Cefalexina;"51101550- Cefalexina";1210
4sBCldBNHl4%3D;51101551;Ceftriaxona;"51101551- Ceftriaxona";100
vw2uPRhWEc4%3D;51101572;Azitromicina;"51101572- Azitromicina";1000
notUsbvsTXo%3D;51101582;Tobramicina;"51101582- Tobramicina";50
UL785gDx3VI%3D;51101584;Gentamicina;"51101584- Gentamicina";2000
XvyUN43IMKM%3D;51101599;Cefixima;"51101599- Cefixima";100
VecHTmv1Qc8%3D;51101603;Metronidazol;"51101603- Metronidazol";750
xz9jNR%2BHixc%3D;51101701;Albendazol;"51101701- Albendazol";3000
CjdHx7%2Bvcx0%3D;51101702;Mebendazol;"51101702- Mebendazol";1100
OfZu%2BJ1fmKs%3D;51101715;"Antiparasitario Varios";"51101715- Antiparasitario Varios";180
c65rI0cI8Wg%3D;51101807;Fluconazol;"51101807- Fluconazol";160
WI9UNeqAxp8%3D;51101811;"Ketoconazol o Miconazol";"51101811- Ketoconazol o Miconazol";1500
zELGQwf59LQ%3D;51101912;"Sulfato de hidroxicloroquina";"51101912- Sulfato de hidroxicloroquina";30
uln%2BTBZO0Ck%3D;51102213;"Sulfas infecciones tracto urinario";"51102213- Sulfas infecciones tracto urinario";30
KJhd0SCqWY4%3D;51102302;"Hidrocloruro de amantadina";"51102302- Hidrocloruro de amantadina";200
aHXqj0Q%2FFbo%3D;51102706;"Antisepticos Varios";"51102706- Antisepticos Varios";240
iOk0TBe7IGY%3D;51111610;Metotrexato;"51111610- Metotrexato";1000
uR%2Bx7twqbpc%3D;51121502;Digoxina;"51121502- Digoxina";190
n4hUyIJRz1E%3D;51121708;Metildopa;"51121708- Metildopa";100
BWLorEkBUOM%3D;51121709;Carvedilol;"51121709- Carvedilol";540
6d5XL2Kpa6s%3D;51121710;"Losartan potasico";"51121710- Losartan potasico";3410
jyMSa0b3rjo%3D;51121715;Enalapril;"51121715- Enalapril";10500
FZfj3QriB7A%3D;51121733;Valsartan;"51121733- Valsartan";100
pyHh1Mrk%2BgQ%3D;51121743;"Besilato de amlodipina";"51121743- Besilato de amlodipina";2200
le9F1sUH44w%3D;51121804;Clofibrato;"51121804- Clofibrato";150
i%2FfB%2FVfdi2U%3D;51121818;Atorvastatina;"51121818- Atorvastatina";6360
lUkhOr2RXys%3D;51122110;Nimodipina;"51122110- Nimodipina";800
pxnZ0HZkI1k%3D;51131503;"Sulfato ferroso";"51131503- Sulfato ferroso";4500
5TxF6JpYwZI%3D;51131509;"Citrato ferrico de amonio";"51131509- Citrato ferrico de amonio";1000
Lp2y15rSaXg%3D;51132001;Pentoxifilina;"51132001- Pentoxifilina";600
GmIvelmOIls%3D;51141502;Clonazepam;"51141502- Clonazepam";1780
0%2FT5gRWY5Vg%3D;51141504;Lamotrigina;"51141504- Lamotrigina";1720
DYtD%2Bz9YJ2A%3D;51141505;Fenobarbital;"51141505- Fenobarbital";4030
xY2ETCfrbvM%3D;51141507;"Fenitoina / Difenil Hidantoina";"51141507- Fenitoina / Difenil Hidantoina";6320
g0dKywi5mcs%3D;51141509;Vigabatrina;"51141509- Vigabatrina";240
MEsU4cGa0vk%3D;51141512;Clobazam;"51141512- Clobazam";10500
Ws2RFhKWaBg%3D;51141513;Carbamazepina;"51141513- Carbamazepina";18100
HCCz%2BUL3OzI%3D;51141517;Gabapentina;"51141517- Gabapentina";690
buzBSahvkXA%3D;51141518;Levetiracetam;"51141518- Levetiracetam";800
rO47eenDmyE%3D;51141522;Oxcarbazepina;"51141522- Oxcarbazepina";1270
%2F4Z6xzxnGjs%3D;51141528;Topiramato;"51141528- Topiramato";4020
egoYLoEGdsA%3D;51141531;"Acido Valproico";"51141531- Acido Valproico";17000
w5Me87cu9EE%3D;51141601;"Hidrocloruro de amitriptilina";"51141601- Hidrocloruro de amitriptilina";240
eRic9VY%2FsDU%3D;51141618;"Clorhidrato de fluoxetina";"51141618- Clorhidrato de fluoxetina";1480
VngN3kQINqw%3D;51141619;Sertralina;"51141619- Sertralina";640
92f80G7Tnoo%3D;51141630;"Antidepresivos varios";"51141630- Antidepresivos varios";4490
A6F%2FGtjCyXo%3D;51141702;Haloperidol;"51141702- Haloperidol";660
w4Ioqi4v6e8%3D;51141703;Olanzapina;"51141703- Olanzapina";1460
MXTc%2B1FRx9M%3D;51141704;Risperidona;"51141704- Risperidona";7500
bjAiAdNsVqM%3D;51141706;Citicolina;"51141706- Citicolina";11150
oPURY28iOKM%3D;51141711;Levomepromazina;"51141711- Levomepromazina";1110
WW0o655MsZM%3D;51141713;"Palmitato de pipotiazina";"51141713- Palmitato de pipotiazina";70
fRZmzuySgfY%3D;51141714;Piracetam;"51141714- Piracetam";500
kJqdCcNk6cw%3D;51141721;Pimozida;"51141721- Pimozida";300
l7bIFi0GPcA%3D;51141729;"Antisicoticos varios";"51141729- Antisicoticos varios";1960
epYbmah0wI8%3D;51141808;"Tartrato de zolpidem";"51141808- Tartrato de zolpidem";50
0tH7doFtq8k%3D;51141919;Alprazolam;"51141919- Alprazolam";1550
iEOXVBbvrhk%3D;51141920;Diazepam;"51141920- Diazepam";1100
4tBriqY5zdA%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";5850
CJ88ShCiS8E%3D;51142002;"acido acetilsalicilico";"51142002- acido acetilsalicilico";2000
LaSPQyTKktI%3D;51142009;"Antipiréticos y analgésicos varios";"51142009- Antipiréticos y analgésicos varios";880
gIhqPrI7t4A%3D;51142103;"Diclofenaco potasico";"51142103- Diclofenaco potasico";1140
XLh7xVLEndI%3D;51142104;"Diclofenac sodico";"51142104- Diclofenac sodico";6180
ABayTmmQM9Q%3D;51142106;Ibuprofeno;"51142106- Ibuprofeno";9350
AMZyA5ViB%2BQ%3D;51142121;Diclofenac;"51142121- Diclofenac";2000
pW3%2FHRLppUI%3D;51142123;"Ketorolaco trometamol";"51142123- Ketorolaco trometamol";1080
%2F%2Fn5WnV1lvM%3D;51142128;Piroxicam;"51142128- Piroxicam";100
Hp8zkmJbSbg%3D;51142140;Meloxicam;"51142140- Meloxicam";920
1C8KNUNJtiY%3D;51142149;Glucosamina;"51142149- Glucosamina";400
4D7YllvFSN4%3D;51142233;Codeina;"51142233- Codeina";260
JIU4X6mOwwk%3D;51142233;Codeina;"51142233- Codeina";260
vPhig9jVZLI%3D;51142235;"Clorhidrato de tramadol";"51142235- Clorhidrato de tramadol";280
IZ%2FKohQlduA%3D;51142502;Carbidopa;"51142502- Carbidopa";4960
fEG8wOkmStA%3D;51142504;Selegilina;"51142504- Selegilina";3940
yjQ3uMpjkYs%3D;51142506;"Clorhidrato de biperiden";"51142506- Clorhidrato de biperiden";9000
f75OQa2RNec%3D;51142508;"Diclorhidrato de pramipexol";"51142508- Diclorhidrato de pramipexol";950
KdD8qoQL9OY%3D;51142909;Benzocaina;"51142909- Benzocaina";1500
mUSnnroc%2B0E%3D;51142940;"Clorhidrato de proparacaina";"51142940- Clorhidrato de proparacaina";10
AAK5QmEoSag%3D;51151506;"Inhibidor de la esterasa";"51151506- Inhibidor de la esterasa";100
q9y4bG2DaLs%3D;51151604;Trihexifenidil;"51151604- Trihexifenidil";200
vvwwoEscwSg%3D;51151606;Tropicamida;"51151606- Tropicamida";24
ZJwQsKUae3Y%3D;51151719;Pseudoefedrina;"51151719- Pseudoefedrina";2000
ysss20OIRTo%3D;51151801;Atenolol;"51151801- Atenolol";1400
wDXVa7%2FyQOM%3D;51151901;Baclofeno;"51151901- Baclofeno";1150
a6iZlSrVZPQ%3D;51161508;"Sulfato de salbutamol / Albuterol";"51161508- Sulfato de salbutamol / Albuterol";665
62gihmN0DdY%3D;51161606;Loratadina;"51161606- Loratadina";2040
rXetrqPqZhE%3D;51161630;"Maleato de clorfeniramina";"51161630- Maleato de clorfeniramina";2600
HtMeA0fm4oQ%3D;51161650;"Clorhidrato de prometazina";"51161650- Clorhidrato de prometazina";1810
WV3R5gt5n9k%3D;51161812;"Drogas o Combinaciones antitusivas";"51161812- Drogas o Combinaciones antitusivas";2400
zz7H9X%2F2MEY%3D;51161817;"Bromhidrato de dextrometorfan";"51161817- Bromhidrato de dextrometorfan";4820
2u%2BRud%2B4RFc%3D;51171505;Simeticona;"51171505- Simeticona";600
iSY57pwbt9Q%3D;51171605;Lactulosa;"51171605- Lactulosa";2470
Gj1YCto5h90%3D;51171629;"Sulfato sodico";"51171629- Sulfato sodico";150
4ejmjfRdplY%3D;51171706;"Antidiarreicos varios";"51171706- Antidiarreicos varios";200
hl3ATIQuKBs%3D;51171905;"Medicamentos gastrointestinales varios";"51171905- Medicamentos gastrointestinales varios";80
T%2FAbNuxJV6s%3D;51171909;Omeprazol;"51171909- Omeprazol";2200
zpqbtnfVZpI%3D;51171917;"Citrato de bismuto de ranitidina";"51171917- Citrato de bismuto de ranitidina";2750
KrnKMbSksxg%3D;51172111;"Antiespasmódicos varios";"51172111- Antiespasmódicos varios";2110
nusGLnnZcSc%3D;51181504;Glimepirida;"51181504- Glimepirida";700
gksbrAlOQK0%3D;51181516;"Glibenclamida o gliburida";"51181516- Glibenclamida o gliburida";820
T5vuKnch4Xk%3D;51181517;"Clorhidrato de metformina";"51181517- Clorhidrato de metformina";1200
mt%2FrPHaZNSc%3D;51181608;Levotiroxina;"51181608- Levotiroxina";150
hL%2F7Hz6eHQU%3D;51181704;Dexametasona;"51181704- Dexametasona";690
OFs%2BLPHH0Nw%3D;51181713;Prednisona;"51181713- Prednisona";3860
BiS9triafW0%3D;51181752;"Dipropionato de beclometasona";"51181752- Dipropionato de beclometasona";970
S3a9mG2un1Q%3D;51182406;"Alendronato sodico";"51182406- Alendronato sodico";550
oLL5GuCxxbg%3D;51191502;Clortalidona;"51191502- Clortalidona";200
Y2fSOvvMANE%3D;51191507;Espironolactona;"51191507- Espironolactona";80
BHoLHAXJoLI%3D;51191510;Furosemida;"51191510- Furosemida";1470
aa%2BxP8UX20U%3D;51191902;"Suplementos de aminoacidos";"51191902- Suplementos de aminoacidos";7930
ERjQTYE5SY4%3D;51191905;"Suplementos vitaminicos";"51191905- Suplementos vitaminicos";12330
76OFXyxAsgA%3D;51191906;"Suero de rehidratacion oral";"51191906- Suero de rehidratacion oral";100
dCHuz6%2FH8H0%3D;51212101;"Fluoruros de sodio";"51212101- Fluoruros de sodio";1010
CIdNLP0yRu0%3D;51241114;Pilocarpina;"51241114- Pilocarpina";1150
2ZsDKpSz7m0%3D;51241115;Timolol;"51241115- Timolol";385
2kBcXUCOSho%3D;51241120;"Productos oftalmologicos varios";"51241120- Productos oftalmologicos varios";1
