slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192212-infotec-sa-4;CD-28002-10-4291;"2010-06-21 16:17:34.215576";192212;"Adquisición de Insumos para Laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4194900;PYG;Guaraníes;;"2010-06-21 16:17:34"
191757-infotec-sa-1;CD-12008-10-4400;"2010-06-22 16:29:01.648008";191757;"Adquisicion de reactivos para Laboratorio con comodato";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84355000;PYG;Guaraníes;;"2010-06-22 16:29:02"
200863-infotec-sa-3;CD-12008-10-5562;"2010-07-07 09:22:46.449823";200863;"Adq de Reactivos de Hemograma y Hemocultivo, con comodato de equipos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45472500;PYG;Guaraníes;;"2010-07-07 09:22:46"
196591-infotec-sa-2;CD-28001-10-6271;"2010-07-15 16:07:36.842063";196591;"ADQUISICION DE REACTIVOS Y MATERIALES DE LABORATORIO PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL DEL CMI";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37620000;PYG;Guaraníes;;"2010-07-15 16:07:37"
196478-infotec-sa-4;CD-13001-10-7276;"2010-07-29 15:05:21.783767";196478;"ADQ. DE REPUESTOS Y ACCESORES MENORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";720013;PYG;Guaraníes;;"2010-07-29 15:05:22"
194329-infotec-sa-21;LP-23001-10-8213;"2010-08-12 17:29:51.541946";194329;"Adquisicion de reactivos, gases especiales, vidrios y elementos de laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12759000;PYG;Guaraníes;;"2010-08-09 15:42:28"
190275-infotec-sa-3;CD-30186-10-8328;"2010-08-13 16:32:20.495701";190275;"Adquisición de Equipos de Oficina e Informáticos";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15840000;PYG;Guaraníes;;"2010-08-13 16:32:20"
199253-infotec-sa-5;CD-28005-10-9259;"2010-08-30 10:13:13.524786";199253;"Adquisicion de Equipos de Computacion";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";407290;PYG;Guaraníes;;"2010-08-30 10:13:14"
197241-infotec-sa-7;CD-13001-10-10220;"2010-09-15 10:48:58.689441";197241;"ADQUISICION DE EQUIPOS DE COMPUTACION Y ACCES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9628428;PYG;Guaraníes;;"2010-09-15 10:48:59"
202195-infotec-sa-23;CE-12008-10-10621;"2010-09-21 12:28:36.844221";202195;"Adquisición de Reactivos, Medicamentos e Insumos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201000000;PYG;Guaraníes;;"2010-09-21 12:28:37"
202956-infotec-sa-6;CD-12008-10-10763;"2010-09-22 16:10:01.255118";202956;"Adquisicion de equipos de computacion";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2313240;PYG;Guaraníes;;"2010-09-22 16:10:01"
203498-infotec-sa-1;CD-12008-10-10926;"2010-09-24 15:28:43.810342";203498;"Compra de pendrive";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2700000;PYG;Guaraníes;;"2010-09-24 15:28:44"
196479-infotec-sa-1;CD-12008-10-11495;"2010-10-05 09:45:34.725483";196479;"Adquisicion de Antivirus para Superintendencia de Salud";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2160000;PYG;Guaraníes;;"2010-10-05 09:45:35"
193359-infotec-sa-7;CO-23018-10-11867;"2010-10-11 12:39:34.22579";193359;"ADQUISICION DE EQUIPOS IMFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1791470;PYG;Guaraníes;;"2010-10-11 12:39:34"
191560-infotec-sa-5;CD-23011-10-13081;"2010-10-28 15:18:58.532181";191560;"ADQUISICION DE SOFTWARE";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2051520;PYG;Guaraníes;;"2010-10-28 15:18:59"
202998-infotec-sa-33;CE-28001-10-13826;"2010-11-09 16:23:43.259115";202998;"ADQUISICIÓN DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LAS DIFERENTES CÁTEDRAS Y SERVICIOS DEL HOSPITAL DE CLÍNICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117878800;PYG;Guaraníes;;"2010-10-29 08:46:02"
199622-infotec-sa-23;LP-12008-10-14382;"2010-11-16 12:23:46";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";769678880;PYG;Guaraníes;;"2010-11-10 12:20:47"
204187-infotec-sa-3;CD-12008-10-14419;"2010-11-16 15:57:41.920458";204187;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2973300;PYG;Guaraníes;;"2010-11-16 15:57:42"
203658-infotec-sa-9;CD-13001-10-14486;"2010-11-17 10:17:46.320866";203658;"Adquisicion de Equipos Informaticos y Reloj Marcador Biometrico";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9629080;PYG;Guaraníes;;"2010-11-17 10:17:46"
193504-infotec-sa-6;CD-30001-10-14583;"2010-11-17 14:48:46.854546";193504;"ADQUISICION DE COMPUESTOS QUIMICOS PARA USO EN EL POLICLINICO MUNICIPAL.-";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1378000;PYG;Guaraníes;;"2010-11-17 14:48:47"
204143-infotec-sa-3;CD-13001-10-15330;"2010-11-23 14:42:37.77852";204143;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6800000;PYG;Guaraníes;;"2010-11-23 14:42:38"
202300-infotec-sa-19;LP-12008-10-15558;"2010-11-24 17:26:41.277635";202300;"Adquisicion de Medicamentos, Insumos y Reactivos para el Programa Nacional de Lucha contra el VIH/SIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6060384;PYG;Guaraníes;1;"2010-11-24 17:26:41"
203163-infotec-sa-1;CD-23002-10-15938;"2010-11-26 15:45:52.982808";203163;"ADQUISICION DE REPUESTOS Y ACCESORIOS DE COMPUTACION";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6182160;PYG;Guaraníes;;"2010-11-26 15:45:53"
204026-infotec-sa-15;CO-28001-10-16074;"2010-11-29 07:53:14";204026;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19405000;PYG;Guaraníes;;"2010-11-29 07:53:14"
193874-infotec-sa-10;LP-23016-10-16333;"2010-11-29 17:47:14.980738";193874;"PRODUCTOS E INSTRUMENTALES MEDICOS Y DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60952500;PYG;Guaraníes;;"2010-11-29 17:47:15"
205444-infotec-sa-5;CD-12005-10-17006;"2010-12-02 11:21:08.207645";205444;"ADQUISICION DE EQUIPOS DE COMPUTACION PARA EL INSTITUTO DE IDIOMAS";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7404100;PYG;Guaraníes;;"2010-12-02 11:21:08"
204703-infotec-sa-7;CO-23016-10-17275;"2010-12-03 11:27:29.909714";204703;"ADQUISICION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109400000;PYG;Guaraníes;;"2010-12-03 11:27:30"
