id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjTzNL8ih9n97hyt2blD6ysYy3eBEAFL6J4sAkl242MkcdLnGOTAWgJ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000104;;8000000;7607854;PYG;Guaraníes;2015-12-17;135130
hXCfVb4CFmjTzNL8ih9n97hyt2blD6ysYy3eBEAFL6JSORUb70b1ZRNN80re4bDg;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000102;;8000000;7607854;PYG;Guaraníes;2015-10-22;119092
hXCfVb4CFmjTzNL8ih9n97hyt2blD6ysYy3eBEAFL6LEqgiXkLxF3moMUsqwZpnK;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000101;;8000000;7607854;PYG;Guaraníes;2015-09-16;96735
hXCfVb4CFmjTzNL8ih9n97hyt2blD6ysYy3eBEAFL6LfYHDAqfcEbuaCgRWlinZA;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000060;;8000000;7607854;PYG;Guaraníes;2015-09-11;91705
hXCfVb4CFmjTzNL8ih9n97hyt2blD6ysYy3eBEAFL6I7XwFra%2FaHOEtZMHHQ%2FPcw;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000057;;8000000;7607854;PYG;Guaraníes;2015-07-30;70884
hXCfVb4CFmjTzNL8ih9n97hyt2blD6ysYy3eBEAFL6KnGs8b9jZIOxfDS6rxXtTy;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000058;;8000000;7607854;PYG;Guaraníes;2015-07-16;67591
hXCfVb4CFmjTzNL8ih9n97hyt2blD6ysYy3eBEAFL6JG%2FGlgl0Nc8%2BSwWQBY1uXR;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000056;;8000000;7607854;PYG;Guaraníes;2015-07-01;57181
hXCfVb4CFmjTzNL8ih9n97hyt2blD6ysYy3eBEAFL6JmV0l1Y4yHGPEBmGSfMmJo;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000055;;8000000;7607854;PYG;Guaraníes;2015-05-08;33665
hXCfVb4CFmjTzNL8ih9n97hyt2blD6ysYy3eBEAFL6LFthIyhEBkBekGA0hoMiaM;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000054;;8000000;8000000;PYG;Guaraníes;2015-03-26;21953
hXCfVb4CFmjTzNL8ih9n97hyt2blD6ysYy3eBEAFL6K5aYAmjrNjVQ4ncn2eYrEG;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000052;;8000000;8000000;PYG;Guaraníes;2015-01-20;159736
hXCfVb4CFmjTzNL8ih9n97hyt2blD6ysYy3eBEAFL6IosYWKLevVPPuKRJZJCNto;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000053;;8000000;8000000;PYG;Guaraníes;2015-01-20;162007
hXCfVb4CFmjTzNL8ih9n97hyt2blD6ysYy3eBEAFL6JR%2BVkSdxh1w12UsCDVBow2;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000051;;8000000;8000000;PYG;Guaraníes;2014-12-17;146719
