id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2xdZ0xyb4n4%3D;1;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nDljRZt3TAU%3D;2;25172502-007;"Camara para maquinas pesadas";"Camara para maquinas pesadas";_NO_APLICA_;_NO_APLICA_;392.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xQJL6ynto9g%3D;3;25172502-001;"Protector cubre camara";"Protector cubre camara";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kYYfTJzzLTo%3D;4;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4t6tS%2FWMDMM%3D;5;25172502-007;"Camara para maquinas pesadas";"Camara para maquinas pesadas";_NO_APLICA_;_NO_APLICA_;266.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6PgbfCaN1vo%3D;6;25172502-001;"Protector cubre camara";"Protector cubre camara";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s4cQbhuICtI%3D;7;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LVJXNok8ut8%3D;8;25172502-007;"Camara para maquinas pesadas";"Camara para maquinas pesadas";_NO_APLICA_;_NO_APLICA_;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BC7nRrroo1M%3D;9;25172502-001;"Protector cubre camara";"Protector cubre camara";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
54aRWCCg6kg%3D;10;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";_NO_APLICA_;_NO_APLICA_;104.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q%2Ba2GVvx1GE%3D;11;25172502-007;"Camara para maquinas pesadas";"Camara para maquinas pesadas";_NO_APLICA_;_NO_APLICA_;124.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7jLGBxURuRI%3D;12;25172502-001;"Protector cubre camara";"Protector cubre camara";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PbbTfw3F9bY%3D;13;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pLyrkCVVNRc%3D;14;25172502-007;"Camara para maquinas pesadas";"Camara para maquinas pesadas";_NO_APLICA_;_NO_APLICA_;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YZYvGuM8iJ0%3D;15;25172502-001;"Protector cubre camara";"Protector cubre camara";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6UK9E85f2I0%3D;16;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";_NO_APLICA_;_NO_APLICA_;104.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Qi9Yalbags%3D;17;25172502-007;"Camara para maquinas pesadas";"Camara para maquinas pesadas";_NO_APLICA_;_NO_APLICA_;124.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kaQjkEmw4bE%3D;18;25172502-001;"Protector cubre camara";"Protector cubre camara";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dXnwLpk3X20%3D;19;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jvxvR9mKge0%3D;20;25172502-007;"Camara para maquinas pesadas";"Camara para maquinas pesadas";_NO_APLICA_;_NO_APLICA_;304.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EPcWiFXs%2BC4%3D;21;25172502-001;"Protector cubre camara";"Protector cubre camara";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U%2B03F21eAZs%3D;22;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zx9jizEbLOg%3D;23;25172502-007;"Camara para maquinas pesadas";"Camara para maquinas pesadas";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XmTjkqWoBHY%3D;24;25172502-001;"Protector cubre camara";"Protector cubre camara";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oqT0f7Gvue4%3D;25;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
