id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr2B6FcbmEUZpIj0HrIgBSy8xEMKcDB%2BkNovRYq4C1UPKa7vMK3Y4Up;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000656;;1980000;1918800;PYG;Guaraníes;2020-12-15;133877
idbptbVRhFr2B6FcbmEUZpIj0HrIgBSy8xEMKcDB%2BkOOVNy%2FgvA3zQyztCBjOV9%2B;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000661;;3500000;3296745;PYG;Guaraníes;2020-12-15;133425
idbptbVRhFr2B6FcbmEUZpIj0HrIgBSy8xEMKcDB%2BkMYA3TRt0A0PaJDVb41QF0o;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000607;;3150400;2967448;PYG;Guaraníes;2020-10-16;114771
idbptbVRhFr2B6FcbmEUZpIj0HrIgBSy8xEMKcDB%2BkPPpoTMpI8Wr773e7y%2BaIRq;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000651;;5400000;5086407;PYG;Guaraníes;2020-10-16;114623
idbptbVRhFr2B6FcbmEUZpIj0HrIgBSy8xEMKcDB%2BkPijffidP219xG4n6lm4hTE;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000653;;1159000;1091694;PYG;Guaraníes;2020-10-16;114558
idbptbVRhFr2B6FcbmEUZpIj0HrIgBSy8xEMKcDB%2BkMv%2F7KUFVt9sFIurolonyoI;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000654;;4272000;4023913;PYG;Guaraníes;2020-10-16;114574
idbptbVRhFr2B6FcbmEUZpIj0HrIgBSy8xEMKcDB%2BkMJymy%2BUqkOTq1ibUhN89d4;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000655;;1954000;1840526;PYG;Guaraníes;2020-10-16;114582
idbptbVRhFr2B6FcbmEUZpIj0HrIgBSy8xEMKcDB%2BkOT%2BCEzAcTVHBG4n6lm4hTE;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000657;;372000;350398;PYG;Guaraníes;2020-10-16;114558
idbptbVRhFr2B6FcbmEUZpIj0HrIgBSy8xEMKcDB%2BkPJvT6guresfd8zL%2BT3QORF;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000658;;2572800;2423390;PYG;Guaraníes;2020-10-16;114585
idbptbVRhFr2B6FcbmEUZpIj0HrIgBSy8xEMKcDB%2BkOT81jLtD1gFt8zL%2BT3QORF;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000659;;191000;179908;PYG;Guaraníes;2020-10-16;114585
idbptbVRhFr2B6FcbmEUZpIj0HrIgBSy8xEMKcDB%2BkPY98F0wnakTu%2BrN%2B5GL6jb;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000660;;1500000;1412891;PYG;Guaraníes;2020-10-16;118430
idbptbVRhFr2B6FcbmEUZpIj0HrIgBSy8xEMKcDB%2BkPbgrAX%2FH5khbRlBS2et6mu;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000652;;908800;880710;PYG;Guaraníes;2020-08-06;87600
