fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-02-10 14:15:04";"2023-02-13 12:19:28";amanzur;PUB;Publicado;1676290765
"2023-02-08 11:24:34";"2023-02-09 07:34:41";amanzur;PUB;Publicado;1675928055
"2023-02-03 09:15:19";"2023-02-03 10:03:53";amanzur;PUB;Publicado;1675418624
"2023-01-26 08:42:50";"2023-01-26 13:25:11";amanzur;PUB;Publicado;1674739491
"2023-01-19 09:52:56";"2023-01-19 12:14:25";amanzur;PUB;Publicado;1674130458
"2023-01-12 09:02:41";"2023-01-12 09:22:57";amanzur;PUB;Publicado;1673515371
"2023-01-05 10:38:36";"2023-01-06 07:37:37";amanzur;PUB;Publicado;1672990652
"2022-12-28 09:38:33";"2022-12-28 11:36:09";amanzur;PUB;Publicado;1672227347
"2022-12-21 14:30:15";"2022-12-22 10:10:47";amanzur;PUB;Publicado;1671703841
"2022-12-12 10:53:28";"2022-12-12 15:16:59";amanzur;PUB;Publicado;1670858200
"2022-11-28 10:42:13";"2022-11-30 14:18:38";amanzur;PUB;Publicado;1669817750
"2022-11-23 11:36:11";"2022-11-28 09:23:29";aaliendre;RET;Retenido;1669626819
