fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2021-10-27 09:46:44";"2021-10-27 10:53:27";ariveros;PUB;Publicado;1635331986
"2021-10-21 12:49:40";"2021-10-22 16:37:16";scubilla;RET;Retenido;1634920598
"2021-10-14 09:43:38";"2021-10-14 11:43:58";ariveros;PUB;Publicado;1634211817
"2021-10-06 13:54:15";"2021-10-11 06:58:57";ariveros;PUB;Publicado;1633935523
"2021-09-29 14:15:48";"2021-09-29 14:31:56";ariveros;PUB;Publicado;1632925903
"2021-09-22 12:20:51";"2021-09-23 07:01:46";ariveros;PUB;Publicado;1632380495
"2021-09-14 13:01:40";"2021-09-15 09:39:54";ariveros;PUB;Publicado;1631698781
"2021-09-07 09:51:50";"2021-09-09 11:07:43";ariveros;PUB;Publicado;1631185651
"2021-08-30 09:34:21";"2021-08-31 09:33:10";rsegovia;RET;Retenido;1630401944
"2021-08-13 12:54:42";"2021-08-16 12:15:30";rsegovia;RET;Retenido;1629112196
