id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twruaPMMWzbhH%2FI4kirhHSX8xEMKcDB%2BkPiVMANbj6y55iILa3bIwFW;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";322362;"Servicio de Limpieza ";001-001-0001080;12503350;7857584;7472420;PYG;Guaraníes;2018-05-16;
VlLs17zU5twruaPMMWzbhH%2FI4kirhHSX8xEMKcDB%2BkPCqBoOiPqayVp93fRXdjz%2F;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";322362;"Servicio de Limpieza ";001-001-0001060;12503350;7857584;7472420;PYG;Guaraníes;2018-04-19;
VlLs17zU5twruaPMMWzbhH%2FI4kirhHSX8xEMKcDB%2BkOaVbQGAeM1s6Qm422KMBBY;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";322362;"Servicio de Limpieza ";001-001-00001018;12503350;7857584;7472420;PYG;Guaraníes;2018-03-08;
VlLs17zU5twruaPMMWzbhH%2FI4kirhHSX8xEMKcDB%2BkPenlOYmZHApHGXLB9OH3x8;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";322362;"Servicio de Limpieza ";001-001-0001007;12503350;7857584;7472420;PYG;Guaraníes;2018-02-23;
VlLs17zU5twruaPMMWzbhH%2FI4kirhHSX8xEMKcDB%2BkNhFLcsLQYmkj%2FqUSZhwr8x;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";322362;"Servicio de Limpieza ";001-001-000992;12400618;7857584;7472420;PYG;Guaraníes;2017-12-27;
VlLs17zU5twruaPMMWzbhH%2FI4kirhHSX8xEMKcDB%2BkPgP2edAcVFKFWN1o6U2bJn;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";322362;"Servicio de Limpieza ";001-001-000958;12400618;7857584;7472420;PYG;Guaraníes;2017-12-13;
VlLs17zU5twruaPMMWzbhH%2FI4kirhHSX8xEMKcDB%2BkONCAczUNNR9%2FF3IXoubPDD;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";322362;"Servicio de Limpieza ";001-001-000942;12400618;7857584;7472420;PYG;Guaraníes;2017-11-16;
VlLs17zU5twruaPMMWzbhH%2FI4kirhHSX8xEMKcDB%2BkM8DNZ8W28KWxTnqreUAhhU;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";322362;"Servicio de Limpieza ";001-001-000877;12233360;7857584;7472420;PYG;Guaraníes;2017-10-31;
VlLs17zU5twruaPMMWzbhH%2FI4kirhHSX8xEMKcDB%2BkO8eSH3ZSgsF%2BeCIM9SwN7%2F;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";322362;"Servicio de Limpieza ";001-001-000821;12233360;7857584;7472420;PYG;Guaraníes;2017-09-29;
VlLs17zU5twruaPMMWzbhH%2FI4kirhHSX8xEMKcDB%2BkPdxx3yUFqxnb1g2SIs2vNM;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";322362;"Servicio de Limpieza ";001-001-000221;12233360;7857584;7472420;PYG;Guaraníes;2017-08-29;
VlLs17zU5twruaPMMWzbhH%2FI4kirhHSX8xEMKcDB%2BkMSrceUBWhlw2kPkZdMCtPM;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";322362;"Servicio de Limpieza ";001-001-000807;12233360;7857584;7472420;PYG;Guaraníes;2017-08-03;
VlLs17zU5twruaPMMWzbhH%2FI4kirhHSX8xEMKcDB%2BkM%2FtCX2Kg54MxiWlL9HKEMM;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";322362;"Servicio de Limpieza ";001-001-0000786;11932499;7857584;7472420;PYG;Guaraníes;2017-07-11;
