id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WQG1wYIQZ5o%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";150
R99yf1enE1k%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";200
ph8pMdOB3fc%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";30
Pu0pXpYWeJk%3D;56101703;Escritorios;Escritorios;100
JJr6MACyFTw%3D;30171507;"Marcos de puertas";"Marcos de puertas";100
0w%2B0lIo%2FjI4%3D;30102306;"Perfiles de aluminio";"Perfiles de aluminio";500
Wpg8uM08OHw%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
yQqNb4%2FrpnM%3D;56101504;Sillas;Sillas;50
ZKy1HfyhUpg%3D;56101502;Sofas;Sofas;15
P5HqYQcOuM0%3D;56101502;Sofas;Sofas;15
