id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
9l%2FaVEUVgKo%3D;652221;;"ORDEN DE SERVICIO Nº 90";2020-10-06;2020-10-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
RCvTrSezr54%3D;652221;;"ORDEN DE SERVICIO Nº 118";2020-11-11;2020-11-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
H9mlhLPHFLk%3D;652221;;"ORDEN DE SERVICIO Nº 3";2021-03-16;2021-03-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
2bkWopbgEYk%3D;652221;;"ORDEN DE SERVICIO Nº 25";2021-04-13;2021-04-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1f6PDev8ViM%3D;652221;;"ORDEN DE SERVICIO Nº 37";2021-05-12;2021-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qRZ0BUIX5yc%3D;652221;;"ORDEN DE SERVICIO Nº 50";2021-06-11;2021-06-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
fMUkvwVcVsE%3D;652221;;"ORDEN DE SERVICIO Nº 57";2021-07-05;2021-07-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
lEvetm2i%2B1I%3D;652221;;"ORDEN DE SERVICIO Nº 72";2021-08-16;2021-08-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
u2Sqfn6lMtQ%3D;652221;;"ORDEN DE SERVICIO Nº 85";2021-09-07;2021-09-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
MO%2BLRA7tMvA%3D;652221;;"ORDEN DE SERVICIO Nº 112";2021-10-11;2021-10-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
nXSTBSezMEk%3D;652221;;"ORDEN DE SERVICIO Nº 138";2021-11-10;2021-11-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
vNis2lrBXtQ%3D;652221;;"ORDEN DE SERVICIO Nº 1";2022-03-15;2022-03-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
LXjv0bwvs3k%3D;652221;;"ORDEN DE SERVICIO Nº 35";2022-04-25;2022-05-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
UyKagPIVrI8%3D;652221;;"ORDEN DE SERVICIO Nº 57";2022-06-13;2022-06-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
TRPOhm3znFA%3D;652221;;"ORDEN DE SERVICIO Nº 62";2022-07-05;2022-07-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
