id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SDB0tJwgA6c%3D;14111514;"Bloques para mensajes";"Bloques para mensajes, adhesivo grande";100
qiTygLTN6mI%3D;14111514;"Bloques para mensajes";"Bloques para mensajes, adhesivo mediano";100
jMkKGq6%2FQ6A%3D;14111514;"Bloques para mensajes";"Bloques para mensajes, grande sin adesivo";150
YChw7eC0Rds%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios armables";500
%2FzQsdzeSmRI%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";80
UMMTEbfv2WU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos, plasticos";200
uoNNGEGSb28%3D;44122011;"Carpetas para archivos";"Carpetas para archivos, transparente ";200
ZdOc%2Fjv2yp4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";30
3jEL%2FYrEW54%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";30
SI1hN5yk%2Bd4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";30
JriDP3P6UxE%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";30
cHIGWGEmGnc%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";30
QX6hWGC1dkk%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";30
40fK2kbSbNA%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";30
zPHBeRcusWo%3D;14111511;"Papel de hilo";"Papel de hilo tamaño A4";200
gZmiW4bSg7Q%3D;14111511;"Papel de hilo";"Papel de hilo, tamaño tipo oficio color blanco ";100
E%2FxRpxekz1k%3D;14111704;"Papel higienico";"Papel higienico, perfumado - fardo";10
U9p8LX%2BNmfc%3D;14111508;"Papel para fax";"Papel para fax";10000
dosPk%2B9Nssg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";150
YRxLbQ%2FXF0s%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora A4";20
hE6Ht1emAp8%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";180
Q24BaamJD48%3D;44121506;"Sobres estandar";"Sobres estandar blanco tamaño tipo carta ";100
tpSTPVKAsAw%3D;44121506;"Sobres estandar";"Sobres estandar,  Tamaño oficio color marron con membrete de la Gobernacion de Misiones";300
OfJ60uqAh9I%3D;44121506;"Sobres estandar";"Sobres estandar, tamaño tipo oficio, color marron";300
yi8LJIbN0Ss%3D;44121506;"Sobres estandar";"Sobres estandar, tgamaño oficio";500
sHC13ntVAIM%3D;14111703;"Toallas de papel";"Toallas de papel, para cocina de hojas dobles";200
