id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkO4qO2Ua7p%2BfgSozv45005%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000611;;29480016;26428031;PYG;Guaraníes;2019-07-08;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkO87eaaRI1eGVfh7XP8KI6o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000550;;20403279;18290983;PYG;Guaraníes;2019-01-17;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkPleLdMv8WFPeUOIYgF9Zb1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000544;;31681611;28401700;PYG;Guaraníes;2019-01-09;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkPNV5igsuB73KTMG4mvh0ja;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000545;;1796831;1610811;PYG;Guaraníes;2019-01-09;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkPvTHfTgIg9UXk7x%2BZ2d4IC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000546;;6090634;5460088;PYG;Guaraníes;2019-01-09;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkOgv674N%2BkeDz7t8vMunx2M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000547;;36704299;32904404;PYG;Guaraníes;2019-01-09;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkOP5KLqyOj4SY9U4pdNA0K2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000541;;19196076;17208759;PYG;Guaraníes;2018-12-20;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkPhlyOIUShcjVMmsr4pj8ai;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000535;;34301432;30750297;PYG;Guaraníes;2018-12-04;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkO2Hck73GqIDt7BUlt%2B1WKt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000526;;52456789;47026080;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkNFrC5kEx9DvgzaHbLkqB%2Bl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000527;;27038637;24239401;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkPPDjRAgXpdIkHXaCWkkaOr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000528;;32121756;28796278;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkONDZn6qsNo0I7q33lDrzQq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000529;;59255033;53120521;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkM2cq%2BMFB%2F5YMTGorgdIA6a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000531;;54847004;49168844;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkMifduhZ4pANtFhHDjrxLt0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000493;;41026769;37150859;PYG;Guaraníes;2018-08-17;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkNl2tCTNK2K2%2BD9ErMOs703;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000494;;16301085;14761078;PYG;Guaraníes;2018-08-07;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkOpzZo4KEtbheU3SNv72Q8v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000484;;41493251;37573270;PYG;Guaraníes;2018-07-26;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkOK7r4FXjLNqTlaodsEqzgL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000485;;62801280;56868272;PYG;Guaraníes;2018-07-26;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkMZBqpDa9ZfPXaY%2F%2FbdWN9B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000475;;10579943;9580426;PYG;Guaraníes;2018-07-05;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkPRaDjbniYTX1pjI8FPRPVK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000468;;53198555;48172743;PYG;Guaraníes;2018-06-18;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkPzKp7T5s5JLdZNhv3O0u4i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000462;;16679490;15103733;PYG;Guaraníes;2018-05-30;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkNNSVqji7POKggCKgPDSSyu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000464;;15589537;14116752;PYG;Guaraníes;2018-05-30;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkNRRnZ1kQT3tzhoE38GyT9l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000465;;922380;835240;PYG;Guaraníes;2018-05-30;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkMcruactrUZtZo5Yyl5n3Ep;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000466;;18965469;17173749;PYG;Guaraníes;2018-05-30;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkPmh55q0rn0u2uaD1yjhot7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000455;;37907665;34326425;PYG;Guaraníes;2018-05-09;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkNPWu2QZa6Mt7ruIGSpR4t0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000397;;45847625;41516275;PYG;Guaraníes;2018-04-25;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkMMcBji5%2BPnPVtMuk3H%2FkeD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000390;;49904352;45189751;PYG;Guaraníes;2018-03-16;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkPkX2pSGgRi7onPbcmNtoVS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000388;;19966372;18080094;PYG;Guaraníes;2018-01-23;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkMLjGn%2Fm6LSK2I7LjjGfFUL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000365;;54636866;49475172;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkP5bslU2D93s4rUetG9rcVq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000366;;26026794;23567972;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkODecWTth%2FsEdwrveHvnMnb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000367;;19501058;17658739;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkNbkjSX%2FtWD9huHlkzTfYxB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000378;;47347220;42874199;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkNYJcMbJTevKbhLvTvoDspS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000354;;20981394;18999224;PYG;Guaraníes;2017-12-14;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkMPmNmsN7I5omtayBkuLT%2Ft;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000450;;50634961;45851338;PYG;Guaraníes;2017-11-28;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkN50ypBdtYfF%2FnNS8FczzzJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000443;;64618488;58513803;PYG;Guaraníes;2017-11-10;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkNzYQuJcg79N3lTqT0%2BnSTP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000438;;75672531;68523541;PYG;Guaraníes;2017-10-05;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkOuyziwUQnvlcoFZT4auQK8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000439;;21361610;19343520;PYG;Guaraníes;2017-10-05;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkP5oi%2F3PBVVe%2FoqnZ%2FzO5CG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000425;;77952346;70587976;PYG;Guaraníes;2017-09-22;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkN4PFBm2LT2Bme0P7qYpyPA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000430;;57030020;51642239;PYG;Guaraníes;2017-09-22;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkNHQqwdqS081j0VWAFKn9Ag;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000424;;16020709;14507189;PYG;Guaraníes;2017-09-05;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkPpa6uuJnoFD%2FQp2HRNDRXb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000412;;22584495;20450876;PYG;Guaraníes;2017-08-14;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkMkMX334oiZ%2BNsqamXjPc%2BU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000413;;15424050;13966898;PYG;Guaraníes;2017-08-14;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkOmkgVBIXTcSRIyqjGzptNI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000414;;20024738;18132947;PYG;Guaraníes;2017-08-14;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkP0YLMqM1wnfS1jwr%2FaWQNz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000415;;23119544;20935378;PYG;Guaraníes;2017-08-14;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkOYLD24ZA0yqd5SZrUfylr0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000416;;10597893;9596681;PYG;Guaraníes;2017-08-14;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkMJGERKWM2I8mLchK03LDJT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000404;;58327654;52817281;PYG;Guaraníes;2017-07-25;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkOjchSWHifWB%2FHkmXbVkUt5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000325;;60441683;54731593;PYG;Guaraníes;2017-05-18;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkNfNj3UALyttOALwcXQG%2B0s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000318;;99264609;89886810;PYG;Guaraníes;2017-05-03;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkMaVZh81Msh0XZAIBRR49e%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000313;;28989778;26251035;PYG;Guaraníes;2017-04-07;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkNbe1doTuuvgAKbj4ylCJzU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000311;;62631450;56714486;PYG;Guaraníes;2017-04-05;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkPe2DZF0C%2F8XVe7u6t8k6wW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000312;;1709839;1548306;PYG;Guaraníes;2017-04-05;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkOtj25wqJ71bq1vFGoAybrz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000316;;63195053;57224844;PYG;Guaraníes;2017-04-05;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkO8GwzQJzLgpBuDbPBUiAUV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000310;;85836617;77727398;PYG;Guaraníes;2017-01-09;
U2w%2BIClW%2FXzHEToHczts%2Bgklg51z%2BKK28xEMKcDB%2BkOlkDkfb0IKOSxMtf%2BzUn8x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000308;;11608678;10511975;PYG;Guaraníes;2017-01-06;
