id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hunyOFrlbTI%3D;1;25172503-002;"Cubierta para camion";"CUBIERTA MEDIDA 1000 X 20 LISA DE 16 TELAS";1396000;_NO_APLICA_;22.000000000000;_NO_APLICA_;30712000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FATE;ARGENTINA;NO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yrvOjS5HqoE%3D;2;25172503-002;"Cubierta para camion";"CUBIERTA MEDIDA 1000 X 20 SEMI PANTANERA DE 16 TELAS";1852000;_NO_APLICA_;22.000000000000;_NO_APLICA_;40744000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FATE;ARGENTINA;NO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ln9Ccysy5SM%3D;3;25172502-006;"Camara para camiones";"CAMARA DE AIRE MEDIDA 1000 X 20";124000;_NO_APLICA_;44.000000000000;_NO_APLICA_;5456000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RUBBERMIX;COLOMBIA;NO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z4%2FHLUCYW4g%3D;4;25172502-001;"Protector cubre camara";"PROTECTOR DE CAMARA MEDIDA 1000 X 20";64000;_NO_APLICA_;44.000000000000;_NO_APLICA_;2816000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FATE ";ARGENTINA;NO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dqYjTZqyo9g%3D;5;25172503-002;"Cubierta para camion";"CUBIERTA MEDIDA 700 X 16 LISA DE 10 TELAS";570000;_NO_APLICA_;12.000000000000;_NO_APLICA_;6840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FATE;ARGENTINA;NO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B1q9hSEHnFY%3D;6;25172503-002;"Cubierta para camion";"CUBIERTA MEDIDA 700 X 16 SEMI PANTANERA DE 10 TELAS";693000;_NO_APLICA_;12.000000000000;_NO_APLICA_;8316000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FATE ";ARGENTINA;NO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vtjujKOz%2FdI%3D;7;25172502-006;"Camara para camiones";"CAMARA DE AIRE MEDIDA 700 X 16";66000;_NO_APLICA_;24.000000000000;_NO_APLICA_;1584000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RUBBERMIX;COLOMBIA;NO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oVtBTZwJaLY%3D;8;25172502-001;"Protector cubre camara";"PROTECTOR DE CAMARA MEDIDA 700 X 16";43000;_NO_APLICA_;24.000000000000;_NO_APLICA_;1032000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FATE;ARGENTINA;NO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2%2FOtqXzh2KA%3D;9;25172503-002;"Cubierta para camion";"CUBIERTA MEDIDA 750 X 16 LISA DE 10 TELAS";751000;_NO_APLICA_;24.000000000000;_NO_APLICA_;18024000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FATE;ARGENTINA;NO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CaaxSH0CzZU%3D;10;25172503-002;"Cubierta para camion";"CUBIERTA MEDIDA 750 X 16 SEMI PANTANERA DE 10 TELAS";777000;_NO_APLICA_;24.000000000000;_NO_APLICA_;18648000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FATE ";ARGENTINA;NO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q5%2FVufXYJ8M%3D;11;25172502-006;"Camara para camiones";"CAMARA PICO LARGO ARO 16""";85000;_NO_APLICA_;48.000000000000;_NO_APLICA_;4080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RUBBERMIX;COLOMBIA;NO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tx8HjW0YVc4%3D;12;25172502-001;"Protector cubre camara";"PROTECTOR PARA ARO 16""";43000;_NO_APLICA_;48.000000000000;_NO_APLICA_;2064000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FATE;ARGENTINA;NO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
