n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
40000000;40170000;40174900;40174912;40174912-001;"Uniones para tubos de cobre";A
40000000;40170000;40174900;40174912;40174912-9989;"BRIDA DE REDUCCIÓN 4"" X 2"" HIERRO FUNDIDO. PINTURA EPOXI. PN16";A
40000000;40170000;40174900;40174912;40174912-9990;"EXTREMIDAD BRIDA PUNTA H°F°D° DE 300 MM. NORMA ISO 2531. DE 326 MM. PINTURA EPOXI. PN16";A
40000000;40170000;40174900;40174912;40174912-9991;"EXTREMIDAD BRIDA PUNTA H°F°D° DE 250 MM. NORMA ISO 2531. DE 274 MM. PINTURA EPOXI. PN16";A
40000000;40170000;40174900;40174912;40174912-9992;"EXTREMIDAD BRIDA PUNTA H°F°D° DE 200  MM. NORMA ISO 2531. DE 222 MM. PINTURA EPOXI. PN16";A
40000000;40170000;40174900;40174912;40174912-9993;"EXTREMIDAD BRIDA PUNTA H°F°D° DE 150 MM. NORMA ISO 2531. DE 170 MM. PINTURA EPOXI. PN16";A
40000000;40170000;40174900;40174912;40174912-9994;"EXTREMIDAD BRIDA PUNTA H°F°D° DE 100 MM. NORMA ISO 2531. DE 118 MM. PINTURA EPOXI. PN16";A
40000000;40170000;40174900;40174912;40174912-9995;"EXTREMIDAD BRIDA PUNTA H°F°D° DE 300 MM";A
40000000;40170000;40174900;40174912;40174912-9996;"EXTREMIDAD BRIDA PUNTA H°F°D° DE 250 MM";A
40000000;40170000;40174900;40174912;40174912-9997;"EXTREMIDAD BRIDA PUNTA H°F°D° DE 200  MM";A
40000000;40170000;40174900;40174912;40174912-9998;"EXTREMIDAD BRIDA PUNTA H°F°D° DE 150 MM";A
40000000;40170000;40174900;40174912;40174912-9999;"EXTREMIDAD BRIDA PUNTA H°F°D° DE 100 MM";A
