slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
294402-servicio-limpieza-desmalezada-predio-parque-industrial-ciudad-capiata-1;294402;"Servicio de Limpieza y Desmalezada del Predio Parque Industrial - Ciudad de Capiatá";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-05-21 11:27:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
311117-adquisicion-lena-seca-caldera-1;311117;"Adquisicion de leña seca para caldera";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2016-09-12 16:16:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74936000
304419-lco-913-adquisicon-plataformas-durmientes-tablones-listones-pallets-1;304419;"Lco_913 Adquisicón de Plataformas, Durmientes, Tablones, Listones y Pallets";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2016-11-18 17:53:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;272600000
304432-adquisicion-durmientes-madera-1;304432;"Adquisición de Durmientes de Madera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-05-16 17:13:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43500000
313307-lpn-sbe-108-16-contratacion-servicios-mantenimiento-limpieza-hermoseamiento-predios-1;313307;"LPN SBE 108-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO,LIMPIEZA Y HERMOSEAMIENTO DE PREDIOS, JARDINES Y AREAS VERDES PERTENECIENTES AL I.P.S EN TODO EL TERRITRIO NACIONAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-07-20 16:40:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;21033741600
332639-adquisicion-lena-seca-caldera-1;332639;"ADQUISICIÓN DE LEÑA SECA PARA CALDERA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2017-08-18 16:43:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
332959-adquisicion-estantes-metalicos-1;332959;"Adquisición de Estantes Metálicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-08-29 15:19:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
331103-adquisicion-insumos-obra-civil-planta-mauricio-jose-troche-segundo-llamado-1;331103;"ADQUISICIÓN DE INSUMOS PARA OBRA CIVIL PARA LA PLANTA DE MAURICIO JOSÉ TROCHE - SEGUNDO LLAMADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-11-23 18:40:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90449900
321184-lco-n-06-2017-adquisicion-muebles-oficina-1;321184;"LCO Nº 06/2017 ""ADQUISICIÓN DE MUEBLES DE OFICINA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-11-28 19:05:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
337177-licitacion-concurso-ofertas-subasta-baja-electronica-adquisicion-herramientas-elemen-1;337177;"LICITACIÓN POR CONCURSO DE OFERTAS SUBASTA A LA BAJA ELECTRÓNICA PARA LA ADQUISICIÓN DE HERRAMIENTAS, ELEMENTOS VARIOS Y UTENSILIOS DE COCINA Y COMEDOR PARA COMUNIDADES INDIGENAS.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";"2018-07-26 16:34:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;771406350
347385-adquisicion-lena-1;347385;"ADQUISICIÓN DE LEÑA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2018-08-07 15:05:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204999000
341834-cd-6317-adquisicion-plataformas-durmientes-tablones-madera-1;341834;"cd_6317 Adquisición de Plataformas, Durmientes y Tablones de Madera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-10-19 17:05:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
351103-llamado-mopc-n-71-2018-licitacion-concurso-ofertas-adquisicion-uniformes-funcionario-1;351103;"LLAMADO MOPC N° 71/2018 LICITACION POR CONCURSO DE OFERTAS PARA LA ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE DISTRITOS DE MOPC.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2018-12-11 18:59:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;476000000
349343-llamado-mopc-n-19-2019-licitacion-publica-nacional-adquisicion-maderas-puentes-ad-re-1;349343;"LLAMADO MOPC Nº 19/2019 LICITACIÓN PUBLICA NACIONAL PARA LA ADQUISICIÓN DE MADERAS PARA PUENTES - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-08-08 14:48:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16409800
357489-cd-6381-adquisicion-mobiliario-agencia-regional-capiata-1;357489;"cd_6381 Adquisición de Mobiliario para la Agencia Regional Capiatá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-10 14:59:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162422000
357369-cd-6409-adquisicion-plataformas-durmientes-madera-1;357369;"Cd_6409.Adquisición de Plataformas, Durmientes de Madera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-10-31 16:42:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
380818-adquisicion-lena-planta-industrial-mauricio-jose-troche-1;380818;"ADQUISICIÓN DE LEÑA PARA PLANTA INDUSTRIAL MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;"2020-10-15 14:34:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;238500000
400005-adquisicion-cal-agricola-fertilizantes-quimicos-granulados-planta-petropar-m-j-troch-1;400005;"ADQUISICIÓN DE CAL AGRÍCOLA Y FERTILIZANTES QUÍMICOS GRANULADOS PARA PLANTA PETROPAR M. J. TROCHE - AD REFERÉNDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 15:46:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7927000000
428759-adquisicion-lena-planta-industrial-mauricio-jose-troche-1;428759;"Adquisición de Leña para la Planta Industrial de Mauricio José Troche ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2023-07-03 16:33:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95368000
