id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ba5V6wfMIt8%3D;1;56101504-002;"Silla giratoria ";"Silla giratoria ";1220000;_NO_APLICA_;5.000000000000;_NO_APLICA_;6100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";"Mobiliario y Cia";pya;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1qYv2MobU1U%3D;2;56101504-002;"Silla giratoria ";"Silla giratoria (SILLA GIRATORIA EJECUTIVA PARA SECRETARIA";880000;_NO_APLICA_;15.000000000000;_NO_APLICA_;13200000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;"no aplica";"Mobiliario y Cia";pya;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fMcKTx76Kuk%3D;3;56101504-003;"Silla interlocutora";"Silla interlocutora";660000;_NO_APLICA_;12.000000000000;_NO_APLICA_;7920000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;"no aplica";"Mobiliario y Cia";pya;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wdFvwD6sn0M%3D;4;56101504-005;"Silla rigida";"Silla rigida TAPIZADA";220000;_NO_APLICA_;56.000000000000;_NO_APLICA_;12320000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;"no aplica";"Mobiliario y Cia";pya;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iete2G5X9KA%3D;5;56101504-002;"Silla giratoria ";"Silla giratoria ";550000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;"no aplica";"Mobiliario y Cia";pya;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BES%2FtKEhWaQ%3D;6;56101504-005;"Silla rigida";"Silla rigida PARA OFICINA";220000;_NO_APLICA_;14.000000000000;_NO_APLICA_;3080000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;"no aplica";"Mobiliario y Cia";pya;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cA49JTzO7iE%3D;7;56121509-001;"Mesa para computadora";"Mesa para computadora";290000;_NO_APLICA_;25.000000000000;_NO_APLICA_;7250000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;"no aplica";"Mobiliario y Cia";pya;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o2Lnc5VbRvY%3D;8;56121509-003;"Mesa de apoyo con portateclado";"Mesa de apoyo con portateclado";550000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;"no aplica";"Mobiliario y Cia";pya;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EemAj%2BwHSUg%3D;9;56121509-001;"Mesa para computadora";"Mesa para computadora CON CAJONERA PEDESTAL Y PORTA CPU";440000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2640000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;"no aplica";"Mobiliario y Cia";pya;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FbPY8esvBYs%3D;10;56101519-001;"Mesa de madera";"Mesa de madera PARA REUNIONES";880000;_NO_APLICA_;15.000000000000;_NO_APLICA_;13200000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;"no aplica";"Mobiliario y Cia";pya;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J36KmvqcPKo%3D;11;56101703-001;"Escritorio tipo ejecutivo";"Escritorio tipo ejecutivo";770000;_NO_APLICA_;20.000000000000;_NO_APLICA_;15400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";"Mobiliario y Cia";pya;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9j6KTPhXB5E%3D;12;46171509-002;"Gaveta de metal";"Gaveta de metal";880000;_NO_APLICA_;20.000000000000;_NO_APLICA_;17600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"no aplica";"Mobiliario y Cia";pya;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
