id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VfJkgT4tfZI%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";500
4mYinrZGgKg%3D;30102306;"Perfiles de aluminio";"Perfiles de aluminio";600
VHgJWrD09ms%3D;30102306;"Perfiles de aluminio";"Perfiles de aluminio";800
EgF%2Feo09LXg%3D;30171504;"Puertas de madera";"Puertas de madera";100
knUg9PS1KE0%3D;30171504;"Puertas de madera";"Puertas de madera";40
jLP1bzhKSSs%3D;31162201;"Remaches ";"Remaches ";6000
eOHtgsayg%2B4%3D;31162806;Tarugos;Tarugos;8000
RtM7mbuDqFI%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";5000
DOVNQKeYTQo%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";4000
coVsLiNj4Tg%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";5000
