id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6I%2FdeHx5s3s%2BqFaPbVDP2CR;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000648;;2500000;2407334;PYG;Guaraníes;2015-12-24;159758
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6Iy7skaWmQVwaFaPbVDP2CR;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000649;;3750000;3611000;PYG;Guaraníes;2015-12-24;159758
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6K85smCnQMkjBJzrCk28FcP;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000632;;2500000;2407334;PYG;Guaraníes;2015-12-11;145558
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6KQzlII5ACRXBJzrCk28FcP;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000633;;3750000;3611000;PYG;Guaraníes;2015-12-11;145558
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6Kr2uK9RWKYoumxo7cDJWFg;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000597;;2500000;2407334;PYG;Guaraníes;2015-10-14;114798
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6Je7AZHiW9h8Omxo7cDJWFg;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000614;;3750000;3611000;PYG;Guaraníes;2015-10-14;114798
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6IxTZO76z%2BC0ZG6XQJeiHtE;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000577;;2500000;2407334;PYG;Guaraníes;2015-09-03;94939
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6JZAgsS%2FGP2XZG6XQJeiHtE;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000579;;3750000;3611000;PYG;Guaraníes;2015-09-03;94939
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6KCxecRkfowVrrP941dbetZ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000542;;2500000;2407334;PYG;Guaraníes;2015-07-09;70399
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6IgWeObTZR6TbrP941dbetZ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000543;;3750000;3611000;PYG;Guaraníes;2015-07-09;70399
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6JITJ6NioTykKrFc4fD8NmI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000512;;2500000;2407334;PYG;Guaraníes;2015-07-07;68391
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6IQJOce0kYaNqrFc4fD8NmI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000513;;2500000;2407334;PYG;Guaraníes;2015-07-07;68391
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6JeMzHlNnle6qrFc4fD8NmI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000514;;2500000;2407334;PYG;Guaraníes;2015-07-07;68391
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6JNLtwljumkharFc4fD8NmI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000515;;2500000;2407334;PYG;Guaraníes;2015-07-07;68391
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6KJ%2FhQNNYUecarFc4fD8NmI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000516;;2500000;2407334;PYG;Guaraníes;2015-07-07;68391
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6LBMiTCmsGEZKrFc4fD8NmI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000517;;3750000;3611000;PYG;Guaraníes;2015-07-07;68391
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6LbQxc%2BAa4dyKrFc4fD8NmI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000518;;3750000;3611000;PYG;Guaraníes;2015-07-07;68391
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6J9n9WZPDSkE6rFc4fD8NmI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000519;;3750000;3611000;PYG;Guaraníes;2015-07-07;68391
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6IznQ51vzQAZKrFc4fD8NmI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000520;;3750000;3611000;PYG;Guaraníes;2015-07-07;68391
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6KHisi2zPkXtqrFc4fD8NmI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000521;;3750000;3611000;PYG;Guaraníes;2015-07-07;68391
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6KjZ5HHf6IY300lLiQW8Ymc;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000413;;2500000;2500000;PYG;Guaraníes;2015-01-13;155734
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6Jasmr%2BaNnrdk0lLiQW8Ymc;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000414;;3750000;3750000;PYG;Guaraníes;2015-01-13;155734
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6JDtQ6k398asZN6lIg7WL3v;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000394;;2500000;2500000;PYG;Guaraníes;2014-12-19;139135
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6IvIcWXoBsHMpN6lIg7WL3v;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000395;;3750000;3750000;PYG;Guaraníes;2014-12-19;139135
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6LDHeBOvA9LEA8dmnqQKoh1;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000385;;2500000;2500000;PYG;Guaraníes;2014-12-10;137868
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6Je9j7zKAVYtg8dmnqQKoh1;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000386;;3750000;3750000;PYG;Guaraníes;2014-12-10;137868
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6J6kYxJEj5bvSF6xEmmmVIS;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000359;;2500000;2500000;PYG;Guaraníes;2014-10-15;108272
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6JSjh%2B8iStqniF6xEmmmVIS;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000360;;3750000;3750000;PYG;Guaraníes;2014-10-15;108272
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6KSHLCKfJnLG9GXkO1si2wb;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000337;;3750000;3750000;PYG;Guaraníes;2014-10-01;92746
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6IrI08u8lZ419GXkO1si2wb;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000338;;2500000;2500000;PYG;Guaraníes;2014-10-01;92746
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6LeQHBbvlq0ySuvwZ4lWUBD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000315;;3750000;3750000;PYG;Guaraníes;2014-09-03;80715
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6KK2h%2FA0q16GiuvwZ4lWUBD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000329;;2500000;2500000;PYG;Guaraníes;2014-09-03;80715
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6KPZ4eqdFQaruT5tmqL5jGf;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000299;;2500000;2500000;PYG;Guaraníes;2014-07-24;63126
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6I2BZ4kT490veT5tmqL5jGf;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000305;;3750000;3750000;PYG;Guaraníes;2014-07-24;63126
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6I9ho77Mcl1%2BGPLNnDQIfwD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000285;;2500000;2500000;PYG;Guaraníes;2014-06-03;50890
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6KQnfNkHhQV9mPLNnDQIfwD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000286;;3750000;3750000;PYG;Guaraníes;2014-06-03;50890
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6Ktn21am1q4qc9Qg7Rg5PHr;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000269;;5000000;5000000;PYG;Guaraníes;2014-05-26;45128
w91ksD1409zkbIXsi%2FM06htYBk2nvhmaYy3eBEAFL6JLuME4OGVFbM9Qg7Rg5PHr;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0000270;;7500000;7500000;PYG;Guaraníes;2014-05-26;45128
