id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CkIgnH2BAZo%3D;1;50151513-001;"Aceite vegetal comestibles de girasol";"Aceites de plantas y verduras comestibles";15243;;300.000000000000;;4572900;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;NATURA;ARGENTINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
elDJZsNvovo%3D;2;50221101-001;Arroz;"Granos de Cereales";2823;;1000.000000000000;;2823000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;30;TOTITO;PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JvHJC4b0tJ0%3D;3;50221101-001;Arroz;"Granos de Cereales";4455;;300.000000000000;;1336500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"DON SABOR";PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r3hvOu9Rgw4%3D;4;50161509-003;"Azucar organica";"Productos de edulcorantes o azucares naturales";4730;;5000.000000000000;;23650000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;50;VILLALVA;PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qOzqww%2FSJMM%3D;5;50192902-001;Fideos;"Pasta o tallarines natural ";2970;;1584.000000000000;;4704480;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;5;VIGOR;PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WDnMKkKIjPs%3D;6;50192902-001;Fideos;"Pasta o tallarines natural ";3080;;1584.000000000000;;4878720;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;5;VIGOR;PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
s4oqFJyK%2BLg%3D;7;50221102-004;"Harina de trigo ";"Harina de Cereales";1650;;1584.000000000000;;2613600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;50;COLONIAL;PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q8pDOS9pi%2BY%3D;8;50181709-001;"Levadura ";"Suministros para hacer al horno";4620;;136.000000000000;;628320;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;25;COPALSA;PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ih792t7JW2A%3D;9;50221101-004;Locro;"Granos de Cereales";1760;;174.000000000000;;306240;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;50;TOTITO;PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tVvNKlON%2F8k%3D;10;50131702-009;Manteca;"Productos de mantequilla o leche en conserva";7618;;520.000000000000;;3961360;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;24;SOYA;BRASILERO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
