id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OpylaNMWodg%3D;1;50161509-003;"Azucar organica";"Productos de edulcorantes o azucares naturales";4840;;500.000000000000;;2420000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;50;VILLALBA;PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P4jK%2FgzKyRE%3D;2;50171549-001;"Yerba mate ";"Hierbas secas";2530;;180.000000000000;;455400;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;TOTITO;PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6VJLbz518FA%3D;3;50171549-001;"Yerba mate ";"Hierbas secas";9152;;180.000000000000;;1647360;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;KURUPI;PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jkCOPdpgwqo%3D;4;50131702-003;"Leche de entera en polvo";"Productos de mantequilla o leche en conserva";30800;;97.000000000000;;2987600;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;NIDO;PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kkTVF83j%2FXo%3D;5;50131702-003;"Leche de entera en polvo";"Productos de mantequilla o leche en conserva";16500;;100.000000000000;;1650000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PURISIMA;PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BjIqUUCOFus%3D;6;50131702-011;"Leche de entera liquido";"Productos de mantequilla o leche en conserva";3685;;200.000000000000;;737000;PYG;Guaraníes;LT;Litros;TET;TETRAPAK;1;"LOS COLOMOS";PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
y0pcDgvl7VE%3D;7;50201706-001;"Cafe en grano";Cafe;23980;;100.000000000000;;2398000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"ORO NEGRO";PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nh3kvYCtCQY%3D;8;50201706-002;"Cafe concentrado instantaneo";Cafe;19425;;300.000000000000;;5827500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;MAYO;PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tE6Dr7e6ERU%3D;9;50181909-001;"Galletita salvada";Galletitas;2882;;200.000000000000;;576400;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;OGAREÑO;ARGENTINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g%2BLSsR%2BeDqo%3D;10;50161509-004;"Edulcorante liquido";"Productos de edulcorantes o azucares naturales";9350;;72.000000000000;;673200;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"KA A HEE";PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
