slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193612-blanca-maria-franco-meza-1;CD-13001-10-4732;"2010-06-25 14:36:47";193612;"SERVICIO DE MANTEN. Y REPARAC.INSTALACIONES ESPECIALES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2010-06-25 14:36:48"
198217-blanca-maria-franco-meza-1;CD-25005-10-11152;"2010-09-30 08:35:05.813605";198217;"PARA EL MANTENIMIENTO Y REPARACION DE EQUIPOS DE CALIBRACION Y CONTRASTE DE INTRUMENTOS METEOROLOGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18450000;PYG;Guaraníes;;"2010-09-30 08:35:06"
198401-blanca-maria-franco-meza-2;CO-25005-10-13463;"2010-11-03 15:15:30.199149";198401;"PARA EL MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE ARCO DETECTOR DE METALES Y EQUIPOS DE RAYOS X";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2010-11-03 15:15:30"
198371-blanca-maria-franco-meza-1;CO-25005-10-15384;"2010-11-23 17:09:43.439726";198371;"PARA ELMANTENIMIENTO Y REPARACION DE EQUIPOS VARIOS DE LA DAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185000000;PYG;Guaraníes;;"2010-11-23 17:09:43"
198227-blanca-maria-franco-meza-1;CD-25005-10-16824;"2010-12-01 15:49:25.425533";198227;"PARA LA REPARACION DE PLACA DE LAS LUCES DE PISTA DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2010-12-01 15:49:25"
218842-blanca-maria-franco-meza-1;CD-25005-11-29474;"2011-07-13 11:05:16.520436";218842;"PARA LA REPARACION DE PLACA DE LAS LUCES DE PISTA DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9250000;PYG;Guaraníes;;"2011-07-13 11:05:17"
218831-blanca-maria-franco-meza-2;CD-25005-11-29562;"2011-07-13 16:19:26.929884";218831;"PARA EL MANTENIMIENTO DE EQUIPOS ELECTROMECÁNICOS DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2011-07-13 16:19:27"
219052-blanca-maria-franco-meza-1;CO-25005-11-38554;"2011-11-09 16:26:17.525307";219052;"MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE MAQUINARIAS PESADAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2011-11-09 16:26:18"
228209-blanca-maria-franco-meza-1;CD-25005-12-47469;"2012-03-13 10:39:29.713008";228209;"PARA EL MANTENIMIENTO PREVENTIVO DE DETECTORES DE METALES MANUALES PORTATILES Y CORRECTIVO DE ARCOS DETECTORES DE METALES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2012-03-13 10:39:30"
238440-blanca-maria-franco-meza-6;LP-25005-12-55216;"2012-07-23 12:49:56.46084";238440;"PARA LA ADQUISICIÓN DE MAQUINARIAS PARA DPTO SAT-AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2012-07-20 14:07:25"
