id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WQZyqrQKQuo%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
o3vu4rfBA8g%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
kErzZOJdBS4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
Og5OWhctJK0%3D;44122015;Bibliorato;Bibliorato;1
J7ZINBf8%2FZU%3D;44122015;Bibliorato;Bibliorato;1
%2Ftw%2FP5fdWRM%3D;44122015;Bibliorato;Bibliorato;1
Y%2FOO1ZNvz8I%3D;44121704;Boligrafos;Boligrafos;1
FkfZTnFjVWg%3D;60121535;"Borradores de goma";"Borradores de goma";1
xC9%2F2Z2gH7k%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
Ru%2BlVTVdmJg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
sTPEirk%2BrlI%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
5w4WoQYiHUU%3D;44122104;"Clips para papel";"Clips para papel";1
Htt6%2FWZM3hM%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
iV3Yq9%2BRaek%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
2HjCkyhwtZ0%3D;55121608;"Etiquetas de codigo de barras";"Etiquetas de codigo de barras";1
FF%2FVbIiS7w4%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
lagij08d4aw%3D;44122107;Grapas;Grapas;1
llkL0cWw%2BsE%3D;44122107;Grapas;Grapas;1
t%2BUwaqHKMFg%3D;44122107;Grapas;Grapas;1
d0%2FXL9LOA8s%3D;44121706;Lapiz;Lapiz;1
xWAt%2B%2BlwNx8%3D;44121708;Marcadores;Marcadores;1
%2FD0fc9ojqtM%3D;44121708;Marcadores;Marcadores;1
K2V%2BQFrDQr4%3D;14121812;"Papel fotografico";"Papel fotografico";1
JJmzqiyPpCA%3D;44101716;Perforadoras;Perforadoras;1
mUK3StXeGKM%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
uq%2F9J%2B9nvZs%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
m91m4A8BJG8%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
3f2iSHaGFxM%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
lDfqFMpXbN0%3D;44121624;Regla;Regla;1
BX6%2Fzb8KsQI%3D;44121604;Sellos;Sellos;1
RGHyZLQsF%2Bo%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
FMqvS6UBQUA%3D;44121618;Tijeras;Tijeras;1
