id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
q3OF3VhoOoM%3D;6;1;12838950;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101601-001;"Reparación de techo";"a) Techo ceramico c/ recup";"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar"
JZiRAoCijFQ%3D;6;2;13124260;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados";"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar"
UG7ynZnbUXI%3D;6;3;23680730;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados y tejas nuevas";"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar"
PvgyXkigQSg%3D;6;4;7300125;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101510-005;"Construccion de desague pluvial";"Canaletas y bajadas chapa Nº 24 des 33";"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar"
SHvbOQWrAQk%3D;6;5;4944000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento de la I. E.";"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar"
qmlIECItC0E%3D;6;6;525300;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Remocion y reposicion de cerraduras en puertas";"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar"
U6YoBbap51M%3D;6;7;1308100;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-004;"Colocacion de hormigon armado";Submuracion;"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar"
apfSv2hk2dk%3D;6;8;309000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-005;Mamposteria;"Envarillado de muros";"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar"
lZkbcpZ%2BLMc%3D;6;9;1807650;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101601-001;"Reparación de techo";"a) Techo ceramico c/ recup";"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar"
mhLbaXQzDws%3D;6;10;1847820;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados";"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar"
FrDiiGCAOQc%3D;6;11;3334110;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados y tejas nuevas";"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar"
YVGJ27CyGpw%3D;6;12;2008500;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101510-005;"Construccion de desague pluvial";"Canaletas y bajadas chapa Nº 24 des 33";"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar"
uWsfOo%2Fc7%2Bo%3D;6;13;1236000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";82101502-004;"Cartel metalico con soporte";"Cartel de obra";"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar"
W2ni849HdmY%3D;6;14;360500;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-013;"Limpieza de obra";"Limpieza final";"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar"
