id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
HUO22z%2FB0ho%3D;8;1;2801600;PYG;Infraestructura:sanitarios;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"a) Alimentacion (incluye cambio de llaves de paso, cañerias, conexiones flexibles y otros)";"LOTE 8 - Reparacion de SS.HH. Dif + SS.HH. Pre Escolar + rep de Deposito y  techo del Pre Escolar - Esc. Bas. Nº 6561 San Isidro Labrador (Montaña Alta)"
zwEj%2BtYTPg8%3D;8;2;556200;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"b) Prov y coloc de tapas p/ inodoro";"LOTE 8 - Reparacion de SS.HH. Dif + SS.HH. Pre Escolar + rep de Deposito y  techo del Pre Escolar - Esc. Bas. Nº 6561 San Isidro Labrador (Montaña Alta)"
JeUkkaVkGoo%3D;8;3;370800;PYG;Infraestructura:sanitarios;72102304-002;"Instalacion de fontaneria sanitaria";"c) Prov y coloc de cisterna alta";"LOTE 8 - Reparacion de SS.HH. Dif + SS.HH. Pre Escolar + rep de Deposito y  techo del Pre Escolar - Esc. Bas. Nº 6561 San Isidro Labrador (Montaña Alta)"
IxMXfEB%2Bb9Q%3D;8;4;746750;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"d) Remocion y reposicion de revestido";"LOTE 8 - Reparacion de SS.HH. Dif + SS.HH. Pre Escolar + rep de Deposito y  techo del Pre Escolar - Esc. Bas. Nº 6561 San Isidro Labrador (Montaña Alta)"
1QEoqtZSpYE%3D;8;5;131840;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Envarillado de muros";"LOTE 8 - Reparacion de SS.HH. Dif + SS.HH. Pre Escolar + rep de Deposito y  techo del Pre Escolar - Esc. Bas. Nº 6561 San Isidro Labrador (Montaña Alta)"
tt5QEOwlTas%3D;8;6;473800;PYG;Infraestructura:sanitarios;72101601-001;"Reparación de techo";"Remocion y reposicion de techo con materiales recuperados (aula del Pre Escolar)";"LOTE 8 - Reparacion de SS.HH. Dif + SS.HH. Pre Escolar + rep de Deposito y  techo del Pre Escolar - Esc. Bas. Nº 6561 San Isidro Labrador (Montaña Alta)"
j93cEthz0N8%3D;8;7;1071200;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoque de muros (deposito del Pre Escolar)";"LOTE 8 - Reparacion de SS.HH. Dif + SS.HH. Pre Escolar + rep de Deposito y  techo del Pre Escolar - Esc. Bas. Nº 6561 San Isidro Labrador (Montaña Alta)"
VnYFTfLMkZE%3D;8;8;618000;PYG;Infraestructura:sanitarios;72101510-005;"Construccion de desague pluvial";"Canaletas y bajadas (deposito Pre Escolar)";"LOTE 8 - Reparacion de SS.HH. Dif + SS.HH. Pre Escolar + rep de Deposito y  techo del Pre Escolar - Esc. Bas. Nº 6561 San Isidro Labrador (Montaña Alta)"
iz4SUwgS37w%3D;8;9;906400;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Prov y coloc de puerta metalica de 0,80 (deposito)";"LOTE 8 - Reparacion de SS.HH. Dif + SS.HH. Pre Escolar + rep de Deposito y  techo del Pre Escolar - Esc. Bas. Nº 6561 San Isidro Labrador (Montaña Alta)"
SHROMRJyd1g%3D;8;10;824000;PYG;Infraestructura:sanitarios;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Adecuacion de I. E. (Deposito del Pre Escolar)";"LOTE 8 - Reparacion de SS.HH. Dif + SS.HH. Pre Escolar + rep de Deposito y  techo del Pre Escolar - Esc. Bas. Nº 6561 San Isidro Labrador (Montaña Alta)"
6FNaH%2BMscFk%3D;8;11;618000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provision de material de relleno en calle de acceso";"LOTE 8 - Reparacion de SS.HH. Dif + SS.HH. Pre Escolar + rep de Deposito y  techo del Pre Escolar - Esc. Bas. Nº 6561 San Isidro Labrador (Montaña Alta)"
G6ffOLOm%2Fo0%3D;8;12;1236000;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"Cartel de obra";"LOTE 8 - Reparacion de SS.HH. Dif + SS.HH. Pre Escolar + rep de Deposito y  techo del Pre Escolar - Esc. Bas. Nº 6561 San Isidro Labrador (Montaña Alta)"
10ehN%2FVvszk%3D;8;13;721000;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final";"LOTE 8 - Reparacion de SS.HH. Dif + SS.HH. Pre Escolar + rep de Deposito y  techo del Pre Escolar - Esc. Bas. Nº 6561 San Isidro Labrador (Montaña Alta)"
