id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
EPBa7ZXaKKI%3D;12;1;2669760;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"a) Techo ceramico c/ recup";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
EDi6weAkJ6A%3D;12;2;521180;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"b) Viga cumbrera de madera con fisuras";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
X8%2BekGjVQDw%3D;12;3;932150;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Apuntalamiento de estructura de techo";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
7e2ikPkMUoY%3D;12;4;850265;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº: a) zapatas";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
tBGrkBgoT5k%3D;12;5;1635125;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"b) pilares";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
KZ61XDh7ndA%3D;12;6;16351250;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"c) viga";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
gL7Sz7lj1t8%3D;12;7;2729088;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
cEVsNTeV7Ro%3D;12;8;2462112;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados y tejas nuevas";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
bk5QjQlQKyQ%3D;12;9;5591664;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Reposicion de techo con materiales nuevos";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
1RrU2jOej4k%3D;12;10;734843;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"a- Preparación del terreno";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
Bofy8RHUEVY%3D;12;11;734843;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"b- Replanteo";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
GlrNMI%2BnrI0%3D;12;12;1236000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"c- Cartel de obra";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
2bwkZWVH1j4%3D;12;13;8796200;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
vKfdKvefGpc%3D;12;14;4022407;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"a- Vigas y dado de H° A°";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
%2BePBWglpSEM%3D;12;15;7096442;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"b- Encadenados de H° A°";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
1V1%2BIBs2h8Q%3D;12;16;499550;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"c- Loseta de H°A° sobre puerta de acceso";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
IB7pgICkQ2w%3D;12;17;1223640;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"a- De 0,45 cm.";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
%2BxTJ8xpkZRU%3D;12;18;1776750;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"b- De 0,30 cm.";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
P%2FyhYh%2Bv4NE%3D;12;19;213210;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"c- De 0,60 cm. para pilares";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
29X%2FF%2FYKT9I%3D;12;20;2807883;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
gsFAg0rx0Z4%3D;12;21;553728;PYG;Infraestructura:aulas;72131601-006;Aislacion;"a- De paredes";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
WGdcxmZNhOM%3D;12;22;437750;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"a- De 0,15 para revocar";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
%2BO%2FYUzxiJTc%3D;12;23;8350725;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"b- De 0,30 visto ambas caras de ladrillos comunes prensados";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
X8evm9pbOi4%3D;12;24;3198150;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"c- De 0,30 para revocar";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
hd%2Fbg0Qxqws%3D;12;25;4260698;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"d- De 0,15 visto a una cara de ladrillos comunes prensados";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
iEbn4udKUAM%3D;12;26;527360;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"e- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
Osofb5XpXcI%3D;12;27;1475166;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"a- De 0,45 x 0,45 visto para corredor ladrillos comUNIes prensados";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
ayX4Q0L%2FKvI%3D;12;28;35142055;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2 x 6 con listón de boca .";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
fG%2BeD50O%2Bk4%3D;12;29;3267160;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"a- De paredes interior y exterior a UNIa capa";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
roVd1Aajciw%3D;12;30;1005280;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"b- De viga cumbrera y galerìa de H° A°";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
1D0N5L7PwZA%3D;12;31;1998200;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"c- Moldura lineal en balancines";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
JvDzevo67K4%3D;12;32;2598690;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
1uXIAMW2LPk%3D;12;33;11051900;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico ceramico PI 5 sobre carpeta";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
ptluLFxRtJE%3D;12;34;1745764;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo mosaico ceramico de 10 x 30 cms.";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
NmQdzf%2FxZKw%3D;12;35;1854000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"a- Puerta metàlica de 1,20 x 2,10 con marco y herrajes";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
yKkjjsgGbLw%3D;12;36;4560098;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"b- Ventanas balancines de 1,50 x 1,68 cms.";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
IMe%2FcThJEtQ%3D;12;37;1052083;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"a- De revoque 1 : 3   ( cemento - arena )";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
WfGFxjbZ2x8%3D;12;38;1884900;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"a- De paredes a la cal- Base para Latex ( 2 manos y lijado )";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
VaKqZ5bm4qY%3D;12;39;2318427;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"b- De paredes revocadas al latex";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
Z%2FRC%2FeTgv50%3D;12;40;452283;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"c- De pilares vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
HHqxGsIEP%2BM%3D;12;41;608112;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"d- De viga cumbrera y galerìa al latex";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
iQzodFsJo3k%3D;12;42;438156;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"e- De balancines con pintura sintética";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
qJ4S5%2Bj0vhQ%3D;12;43;4142763;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"f- De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
vOkIeU%2FbEbA%3D;12;44;2636800;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"g- De tejuelones con barniz";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
Q3M9T0%2Bh7TY%3D;12;45;233513;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"h- De puerta metálica con pintura sintética";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
zlIYCupRc4c%3D;12;46;2029573;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"i- De tirantes y listón de boca de H° A° al latex";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
