id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
25195;certificado_de_cumplimiento_con_el_seg_social_1628254402921.pdf;2021-08-06T08:53:23;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;c64a3cf986173c1f6851d87bf11159288181e83d
25193;declaracion_jurada_2_1628253700531.pdf;2021-08-06T08:41:41;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c7b43c01140a6f1bf135748b6e18e377dafc8b80
25192;declarac_jurada_1628253585554.pdf;2021-08-06T08:39:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;156b45f9e49811e8a49869a423d8e2b601a2c6cb
25191;certif_del_seg_social_de_los_ult_12_meses_1628253519575.pdf;2021-08-06T08:38:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0d6a840c4974ead16947270ea554a46cc41da060
25190;declaracion_jurada_de_maq_1628253400835.pdf;2021-08-06T08:36:41;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;60326a0dc9249a1f84bdfd4e16948d66ecdf0502
25188;planilla_de_ips_1628253327446.pdf;2021-08-06T08:35:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d63af65edd8fb8212e94e4c03beea8ca0220f48a
25187;nomina_del_personal_contratado_1628253272468.pdf;2021-08-06T08:34:32;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5507009b7bf791300c28de52a31594bb93566cb8
25186;declaracion_jurada_3_1628253218252.pdf;2021-08-06T08:33:38;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5f1136a23d7d21093fdbe263017d4f573df9a885
25185;declaracion_jurada_de_conocer_el_sitio_1628253083015.pdf;2021-08-06T08:31:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7c34acf622b3751ef60a0ecd465f2fbb4ff88c2e
25184;declaracion_de_miembros_1628252909918.pdf;2021-08-06T08:28:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ea8ff63c0b9f003a1626c2a4e0f2365ad8bb87a2
25183;declaracion_jurada_de_bienes_y_renta_1628252872495.pdf;2021-08-06T08:27:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1b5c7add8245cc169b3a26f02d57958b6ab47151
25182;formulario_1_1628252735567.pdf;2021-08-06T08:25:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b084fc3abd0316b7979cdc4e54b5169b56c67823
25181;certificado_de_origen_1628252678966.pdf;2021-08-06T08:24:39;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;e72d15fedeb62a7c11db47e2a1ea816b21039823
25178;garantia_de_oferta_1628252456704.pdf;2021-08-06T08:20:57;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;2ecb470f2c6bf94caaf45a9337ba9bd7479d58b4
25176;planilla_de_precio_1628252362740.pdf;2021-08-06T08:19:23;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;ebcb8acf23d918714e1ae70de8c750a68d14203f
25173;formulario_de_oferta_1628252115586.pdf;2021-08-06T08:15:16;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;33fc529ebfb0a4e4edc215572275958ec10e79d0
25169;constancia_sipe__2__1628252048516.pdf;2021-08-06T08:14:09;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;0f30a46522d8205abca4305cbf7dbdcef58483d9
25164;certificado_de_cumplimiento_1628251782433.pdf;2021-08-06T08:09:42;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;3c4c8c9a330acbdfb5b3af581bf7166a7529e6ea
25162;patente_comercial_1628251719400.pdf;2021-08-06T08:08:39;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;e4585a9611eca3c0dedbdb3a880cabc4fb620e99
25161;certificado_iso_1628251681858.pdf;2021-08-06T08:08:02;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;0c55ed75da661b9aeec6ceb3001751c4b8139e31
25154;balace_2017_2018_2019_1628251567295.pdf;2021-08-06T08:06:07;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;1c5cdba72c44fc5e3d52b30a816207b9213a2ee1
25149;acta_de_asamblea__2__1628251503712.pdf;2021-08-06T08:05:04;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;1ec060c833f7b1ed72766609447aa59d1c476463
25147;constanci_de_ruc_1628251452100.pdf;2021-08-06T08:04:12;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;9e09ffda36a549151be1ab07280a9bbbc7c93903
25143;ci_de_representantes_1628251389145.pdf;2021-08-06T08:03:09;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;29ea06edd56b9e40ece4256ab51eb1dff6b572b8
