id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fJMZ6V4bdYk%253D;acta_de_apertura_complementaria___id_396279_1638406017554.pdf;"2021-12-01 21:47:00";"2021-12-06 11:46:08";"Acta de Apertura";adjudicacion;35;
DZaKZo20Qgg%253D;acta_de_apertura_word___id_396279_1638406002643.pdf;"2021-12-01 21:46:44";"2021-12-06 11:46:08";"Acta de Apertura";adjudicacion;35;
Ci%252BeilEzCUs%253D;acta_de_apertura_digital___id_396279_1638405695472.pdf;"2021-12-01 21:45:50";"2021-12-06 11:46:08";"Acta de Apertura";adjudicacion;35;
S7Mbk34Tcx0%253D;acta_de_apertura___construcciones___id_396279_1637797034894.pdf;"2021-11-24 20:37:18";"2021-12-06 11:46:08";"Acta de Apertura";adjudicacion;35;
NcQvutq57U8%253D;planilla_financiera___id_396279_1638405982294.pdf;"2021-12-01 21:46:24";"2021-12-06 11:46:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nBz1JL7gZCs%253D;planilla_de_adjudicaci_n___construcciones___396279_1638405970956.pdf;"2021-12-01 21:46:12";"2021-12-06 11:46:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SFRJkZ65zak%253D;planilla_comparativa___construcciones___id_396279_1638405880213.pdf;"2021-12-01 21:45:50";"2021-12-06 11:46:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6mgjrwBTOLc%253D;planilla_adjudi_1637796895411.pdf;"2021-11-24 20:34:57";"2021-12-06 11:46:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5W%252FLFi8a2lU%253D;planilla_comp_02_1637796887369.pdf;"2021-11-24 20:34:49";"2021-12-06 11:46:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KSiHpDwOKAM%253D;planilla_comp_01_1637796875375.pdf;"2021-11-24 20:34:37";"2021-12-06 11:46:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
