slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
332292-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30101-17-140598;"2017-07-06 15:17:02.019";332292;"CONTRATACION DIRECTA N°10/2.017, PARA LA REPARACION DE BADENES EN LA CIUDAD DE CORONEL JOSE FELIX BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38366452;PYG;Guaraníes;;"2017-06-30 11:26:35"
333249-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30101-17-141509;"2017-07-25 09:00:29.384";333249;"RECONSTRUCCION DE CANAL DE DESAGUE PLUVIAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31833074;PYG;Guaraníes;;"2017-07-20 08:59:52"
330338-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30112-17-147782;"2017-11-22 15:33:40.568";330338;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE HºCalle Alberdi desde 15 de Agosto hasta Calle V";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125794317;PYG;Guaraníes;;"2017-08-30 11:38:25"
336562-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30101-17-145787;"2017-10-20 15:13:48.002";336562;"CONSTRUCCION DE CASETA PARA PARADA DE OMNIBUS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38233900;PYG;Guaraníes;;"2017-10-17 08:17:05"
347388-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30096-18-155950;"2018-05-24 08:58:50.963";347388;"Construccion de empedrado Calle Itapua Poty sector 1 y sector 2 en el Barrio Las Carmelitas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107078800;PYG;Guaraníes;;"2018-05-04 08:27:41"
351093-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30096-18-161023;"2018-09-20 10:16:56.594";351093;"Sustitución de Techo de Tejas Existentes en la Esc. Bás. Nº 4007 Sagrado Corazón de Jesús del Barrio Jardin del Sur";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127491200;PYG;Guaraníes;;"2018-09-10 12:37:56"
350772-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30096-18-161036;"2018-09-20 10:33:56.008";350772;"Construccion de empedrado con cordon cuneta en la Calle 5ta. Proyectada entre San Juan Bautista y Fridolin Sacheid del Barrio San Juan";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107900000;PYG;Guaraníes;;"2018-09-17 15:04:16"
354375-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30096-19-168166;"2019-01-31 14:06:17.762";354375;"Construccion de empedrado Calle 2 y Calle 3 en el Barrio Las Mercedes ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136929500;PYG;Guaraníes;;"2019-01-28 08:49:45"
359498-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30101-19-169992;"2019-04-08 14:10:59.402";359498;"REPARACIÓN DE BADENES ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64069225;PYG;Guaraníes;;"2019-04-02 08:00:47"
357586-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30101-19-170348;"2019-04-22 15:53:51.372";357586;"CONSTRUCCIÓN DE CASETAS DE CONTROL Y RECONSTRUCCIÓN DE VEREDAS - PARADA DE ÓMNIBUS MUNICIPAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61937455;PYG;Guaraníes;;"2019-04-11 08:22:27"
