slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
332292-contratacion-directa-n-10-2-017-reparacion-badenes-ciudad-coronel-jose-felix-bogado-1;332292;"CONTRATACION DIRECTA N°10/2.017, PARA LA REPARACION DE BADENES EN LA CIUDAD DE CORONEL JOSE FELIX BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-30 11:26:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38835840
333249-reconstruccion-canal-desague-pluvial-1;333249;"RECONSTRUCCION DE CANAL DE DESAGUE PLUVIAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-20 08:59:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33732484
330338-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-alberdi-15-agosto-calle-1;330338;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE HºCalle Alberdi desde 15 de Agosto hasta Calle V";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-30 11:38:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132191277.5
336562-construccion-caseta-parada-omnibus-1;336562;"CONSTRUCCION DE CASETA PARA PARADA DE OMNIBUS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-17 08:17:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38732150
345523-refaccion-bloque-escuela-german-wilcke-1;345523;"Refacción de bloque en la Escuela Germán Wilcke";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-27 09:50:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50552152
341152-contruccion-empedrado-calle-emiliano-r-fernandez-c-b-cabrera-augusto-roa-bastos-barr-1;341152;"CONTRUCCION DE EMPEDRADO CALLE EMILIANO R. FERNANDEZ C/B CABRERA Y AUGUSTO ROA BASTOS, BARRIO SAN ANTONIO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-02 09:54:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69803000
347388-construccion-empedrado-calle-itapua-poty-sector-1-sector-2-barrio-carmelitas-1;347388;"Construccion de empedrado Calle Itapua Poty sector 1 y sector 2 en el Barrio Las Carmelitas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-04 08:27:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110944000
341095-construccion-empedrado-calle-aquidaban-barrio-cerro-cora-calle-residentas-felix-boga-1;341095;"Construccion de empedrado Calle Aquidaban Barrio Cerro Corá y Calle Las Residentas entre Félix Bogado y Emp. Existente";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-09 08:26:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155923140
348379-obras-escuela-n-2315-sara-centurion-compania-caraguata-carmen-parana-1;348379;"Obras en la escuela Nº 2315 Sara de Centurión - Compañía Caraguata - Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-29 09:25:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81050960.18
348381-reparacion-bloque-aulas-escuela-virgen-fatima-compania-ybyrayty-carmen-parana-1;348381;"Reparación de un Bloque de Aulas en la Escuela Virgen de Fátima - Compañía Ybyrayty - Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-20 15:38:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26464850
