id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WBEUZkAPLb4%3D;31211707;Barnices;Barnices;2
HYuHcZASrfk%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";11
l7N9a1zr5sE%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";7
Ccitxqwbdbc%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";2
w7HsIR9FJs0%3D;10171701;Herbicidas;Herbicidas;2
7gU7FNuG1Fw%3D;10191509;Insecticidas;Insecticidas;10
cvsbj1E9YGc%3D;10191509;Insecticidas;Insecticidas;10
M1o2esAvcLg%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";1
pMTjMNru7EU%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";2
hB5%2BebR51jI%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";3
I38priSiXxs%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";2
YMUIkX%2F87%2FI%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";2
9Gs%2BqD3QQX0%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";2
B4mj8gjA%2FyA%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";2
ChqG2BBz4MA%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";5
AAlTkSQm%2FVk%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";3
aJfIzO9Q%2BbY%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";2
iHmNERxigbc%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";2
BXqTGHByDjE%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";10
udpSmKz8iMA%3D;10191506;Raticidas;Raticidas;10
ane4lLI5wA4%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
