id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MWyQKakwB%252FI%253D;acta_de_apertura_1509557302486.PDF;"2018-02-09 12:35:24";;"Acta de Apertura";adjudicacion;35;
qDpuJDD7RsE%253D;acta_de_apertura_1509028481236.PDF;"2017-10-26 11:35:10";"2017-10-30 18:37:07";"Acta de Apertura";adjudicacion;35;
w11LTwRPskw%253D;cuadro_comparativo_1509557323824.PDF;"2018-02-09 12:35:24";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
fJtzluJLlTo%253D;cuadro_comparativo_1509028499243.PDF;"2017-10-26 11:35:10";"2017-10-30 18:37:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
72rg2M4yu1o%253D;informe_de_evaluacion_1509557311596.PDF;"2018-02-09 12:35:24";;"Informe de Evaluación";adjudicacion;36;
pwJWqnRqZh4%253D;informe_de_evaluacion_1509028493825.PDF;"2017-10-26 11:35:10";"2017-10-30 18:37:07";"Informe de Evaluación";adjudicacion;36;
JgkWo1PqRks%253D;nota_dncp_contrato_1509566253499.PDF;"2017-11-01 16:57:51";"2017-11-07 15:43:15";"Nota de Aclaración";contrato;220;
4JVTsdW9CAQ%253D;nota_dncp_observacion_1509557336982.PDF;"2018-02-09 12:35:24";;"Nota de Contestación";adjudicacion;367;
DuY3jzAgSIw%253D;27811_335527_1509396546816.pdf;"2017-10-30 18:37:07";"2017-10-30 18:37:07";"Nota de Observacion";adjudicacion;366;
LhUuvRX9wRg%253D;notificacion_de_adjudicacion_1509557328914.PDF;"2018-02-09 12:35:24";;"Notificación al Oferente";adjudicacion;39;
