id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
P0LD%252BCcPpL0%253D;acta_de_apertura_1505917960888.pdf;"2017-09-20 10:36:23";"2017-09-25 17:28:06";"Acta de Apertura";adjudicacion;35;
S6ZmSWb6C9A%253D;cco___nuevo_1510750947872.pdf;"2018-02-02 12:43:53";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
h0KYk4siFcA%253D;cco_1505918085703.pdf;"2017-09-20 10:36:23";"2017-09-25 17:28:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CvnCX2CbVFM%253D;informe_economico_financ__1505918788141.pdf;"2017-09-20 10:46:31";"2017-09-25 17:28:06";"Informe de Evaluación";adjudicacion;36;
MTPNTw5OvdY%253D;informe_poliza_1505918709807.pdf;"2017-09-20 10:45:12";"2017-09-25 17:28:06";"Informe de Evaluación";adjudicacion;36;
L1Wv2trxajU%253D;informe_de_evaluacion_tecnica_1505918359099.pdf;"2017-09-20 10:44:43";"2017-09-25 17:28:06";"Informe de Evaluación";adjudicacion;36;
Bij8wV1HuTU%253D;dictamen_daj_1505918229716.pdf;"2017-09-20 10:37:13";"2017-09-25 17:28:06";"Informe de Evaluación";adjudicacion;36;
FUJQes3gM4U%253D;dictamen_comite_1505918179518.pdf;"2017-09-20 10:36:23";"2017-09-25 17:28:06";"Informe de Evaluación";adjudicacion;36;
IylL09RhRNQ%253D;nota_uoc_reparo_1510750738675.pdf;"2018-02-02 12:43:53";;"Nota de Contestación";adjudicacion;367;
Wpc98kTcfgg%253D;24315_333349_1506374857513.pdf;"2017-09-25 17:28:07";"2017-09-25 17:28:06";"Nota de Observacion";adjudicacion;366;
