id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oU0t3rK5YLQ%253D;acta_n__69___lp1652_2021__1637796565483.pdf;"2021-11-24 20:30:48";"2021-11-30 17:46:24";"Acta de Apertura";adjudicacion;35;
UKgMoRj030s%253D;cuadro_lpn_1652_1637796639993.pdf;"2021-11-24 20:30:48";"2021-11-30 17:46:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FzpxqXQ2II8%253D;sinarh_1637796703272.pdf;"2021-11-24 20:31:45";"2021-11-30 17:46:24";"Informe de Evaluación";adjudicacion;36;
V15biWrVfnQ%253D;planilla_de_datos_garantizados_1637796694788.pdf;"2021-11-24 20:31:37";"2021-11-30 17:46:24";"Informe de Evaluación";adjudicacion;36;
YM64cWe%252F6I8%253D;experiencia_tecnica_1637796684041.pdf;"2021-11-24 20:31:25";"2021-11-30 17:46:24";"Informe de Evaluación";adjudicacion;36;
6xO2wnUj9B4%253D;capacidad_legal_lpn_1652_1637796673461.pdf;"2021-11-24 20:31:15";"2021-11-30 17:46:24";"Informe de Evaluación";adjudicacion;36;
0eGKV7SI8UQ%253D;capacidad_financiera_lpn_1652_1637796666777.pdf;"2021-11-24 20:31:08";"2021-11-30 17:46:24";"Informe de Evaluación";adjudicacion;36;
1K9De6e%252FKGc%253D;anexo_1_lpn_1652_1637796658565.pdf;"2021-11-24 20:31:00";"2021-11-30 17:46:24";"Informe de Evaluación";adjudicacion;36;
dBDk3MN9Cc0%253D;informe_lpn_1652_1637796571177.pdf;"2021-11-24 20:30:48";"2021-11-30 17:46:24";"Informe de Evaluación";adjudicacion;36;
3jXaatnfp30%253D;nota_contestacion___nota_dnc_22422_1639662864318.pdf;"2021-12-16 10:54:37";"2021-12-17 08:51:32";"Nota de Aclaración";contrato;220;
