id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2WnU30F0urE%3D;1;72102802-003;"Restauracion de aulas";"Arreglo de techo de tejas c tejuelones desmontar";2583000;_NO_APLICA_;1;_NO_APLICA_;2583000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KtH8ZqInDew%3D;2;72102802-003;"Restauracion de aulas";"Colocacion de tejas y tejuelones";14883000;_NO_APLICA_;1;_NO_APLICA_;14883000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B08glDxScno%3D;3;72102802-003;"Restauracion de aulas";"Ajuste Gral de aberturas . balancines y puertas";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DtZDITywQL8%3D;4;72102802-003;"Restauracion de aulas";"Cambio de cerraduras en puertas";285000;_NO_APLICA_;1;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FmEdbC%2FjCE4%3D;5;72102802-003;"Restauracion de aulas";"Colocacion de vidrios en balancines";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XcE%2Bzvx4W6g%3D;6;72102802-003;"Restauracion de aulas";"Arreglo de piso";6650000;_NO_APLICA_;1;_NO_APLICA_;6650000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L%2FXVnz2eNiw%3D;7;72102802-003;"Restauracion de aulas";"Mantenimiento de canerias de desague-cocina";550000;_NO_APLICA_;1;_NO_APLICA_;550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hCw7Ui2Etm8%3D;8;72102802-003;"Restauracion de aulas";"Mantenimiento de registro , pozo ciego y camara septica";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JoaRQ04Kd%2BY%3D;9;72102802-003;"Restauracion de aulas";"Pinturas de paredes a la cal";2247500;_NO_APLICA_;1;_NO_APLICA_;2247500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iOaDCWYPd%2F8%3D;10;72102802-003;"Restauracion de aulas";"Pinturas de pilares vistos con antimoho incoloro";266000;_NO_APLICA_;1;_NO_APLICA_;266000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ReY7YHygRbs%3D;11;72102802-003;"Restauracion de aulas";"Pintura de c) De viga cumbrera, galeria, encadenado - A la cal";518000;_NO_APLICA_;1;_NO_APLICA_;518000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AVmNILPtT78%3D;12;72102802-003;"Restauracion de aulas";"Pintura  De aberturas metalicas, con pintura sintetica";580125;_NO_APLICA_;1;_NO_APLICA_;580125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SZB2bX09TQY%3D;13;72102802-003;"Restauracion de aulas";" Pintura de ladrillos vistos, con antimoho incoloro";2660000;_NO_APLICA_;1;_NO_APLICA_;2660000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BUOnldkGm%2FI%3D;14;72102802-003;"Restauracion de aulas";"Pintura De tejuelones al Barniz";2142000;_NO_APLICA_;1;_NO_APLICA_;2142000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5dDf3mqVAC4%3D;15;72102802-003;"Restauracion de aulas";"Pintura De Puerta Metalica,con pintura sintetica";162500;_NO_APLICA_;1;_NO_APLICA_;162500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i21OE02Cw%2Fs%3D;16;72102802-003;"Restauracion de aulas";"Pintura De tirantes y liston de boca de Hº Aº al Latex";1580000;_NO_APLICA_;1;_NO_APLICA_;1580000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oQuehs4Opc4%3D;17;72102802-003;"Restauracion de aulas";"Pintura  Canaleta y Caño de Bajada con pintura sintetica";945000;_NO_APLICA_;1;_NO_APLICA_;945000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h6TEj5SZRWA%3D;18;72102802-003;"Restauracion de aulas";"Limpieza final";1577875;_NO_APLICA_;1;_NO_APLICA_;1577875;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
