id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KV7jV%2Fidyjs%3D;1;72102802-005;"Reparacion / Mantenimiento de baño";"Desmontar Tejas";1156000;_NO_APLICA_;1;_NO_APLICA_;1156000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fz%2Frnd4dRQk%3D;2;72102802-005;"Reparacion / Mantenimiento de baño";"Colocacion de tejas";1156000;_NO_APLICA_;1;_NO_APLICA_;1156000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vt%2FqGrQv82w%3D;3;72102802-005;"Reparacion / Mantenimiento de baño";"Mant.de las cañerias (degues en gral.de los sanitarios para mujeres y varones)";3273400;_NO_APLICA_;1;_NO_APLICA_;3273400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qnFkfNjcqaE%3D;4;72102802-005;"Reparacion / Mantenimiento de baño";"Cambio de 4 cisternas (2 en el baño de mujeres y 2 en varones)";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9JLMAqTfkCo%3D;5;72102802-005;"Reparacion / Mantenimiento de baño";"Coloc.de 4 tapas nuevas en inodoros(2 baño de damas y 2 en varones";260000;_NO_APLICA_;1;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2By7RRn%2F5ib8%3D;6;72102802-005;"Reparacion / Mantenimiento de baño";"Ajustes de lavatorios(uno en baño de mujeres y otro en varones)";170000;_NO_APLICA_;1;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0VI9yfg6o88%3D;7;72102802-005;"Reparacion / Mantenimiento de baño";"Arreglo y mant.de minguitorio corrido";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bIg3e2ctzJ8%3D;8;72102802-005;"Reparacion / Mantenimiento de baño";"Ajustes de 2 puertas de accesos (mujeres y varones) con cambio de cerraduras";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B0epBMJTRtY%3D;9;72102802-005;"Reparacion / Mantenimiento de baño";"Ajustes de balancines";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bnCq4UZoAg0%3D;10;72102802-005;"Reparacion / Mantenimiento de baño";"Ajuste y arreglo - puertas boxes en baños";1080000;_NO_APLICA_;1;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xHPW%2FTxg3bM%3D;11;72102802-005;"Reparacion / Mantenimiento de baño";"Mant.de registro , pozo ciego y camara septica";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o10pLtI8ACs%3D;12;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura Interior al latex color a elegir";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jYis5MzF8aI%3D;13;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura exterior al latex color a elegir";361000;_NO_APLICA_;1;_NO_APLICA_;361000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
08U4LEcnWB0%3D;14;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura de aberturas metalicas(Balancines) Esmalte sintetico";46800;_NO_APLICA_;1;_NO_APLICA_;46800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HPZ7CML6TyQ%3D;15;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura de aberturas metalicas(puertas) esmalte sintetico";231840;_NO_APLICA_;1;_NO_APLICA_;231840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xgG3ceMfio8%3D;16;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura de aberturas de madera(puertas-boxes) Esmalte sintetico";264960;_NO_APLICA_;1;_NO_APLICA_;264960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IWgPtqUmhVU%3D;17;72102802-005;"Reparacion / Mantenimiento de baño";"Guarda obra perimetral de 0,60 cm de ancho";510000;_NO_APLICA_;1;_NO_APLICA_;510000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jx1yfRQh9CY%3D;18;72102802-005;"Reparacion / Mantenimiento de baño";"Coloc.de azulejos -interior altura 1,60";6560000;_NO_APLICA_;1;_NO_APLICA_;6560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5%2BgZKAoKOKE%3D;19;72102802-005;"Reparacion / Mantenimiento de baño";"Coloc.de azulejos -exterior altura 2,10";4800000;_NO_APLICA_;1;_NO_APLICA_;4800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
