id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesqpKUWkqo9UFKKRp24zLm%2BaloGJMeF5Ts;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";015-003-0000188;;146809950;141955434;PYG;Guaraníes;2021-11-17;149818
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesqpKUWkqo9UHCz1Cv3a9IHaloGJMeF5Ts;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";015-003-0000189;;282240000;273133056;PYG;Guaraníes;2021-11-17;149818
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesqpKUWkqo9UFbG%2BYCfSLOCqloGJMeF5Ts;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";015-003-0000190;;504000;487738;PYG;Guaraníes;2021-11-17;149818
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesqpKUWkqo9UHr83HW0xuMZaloGJMeF5Ts;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";015-003-0000192;;109757025;106072848;PYG;Guaraníes;2021-11-17;149818
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15Gh4FPvcNHLA8poZKM%2B0U%2FJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0003292;;100800000;97547520;PYG;Guaraníes;2021-11-16;149542
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15HUVl6akPEB98poZKM%2B0U%2FJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0003293;;14557578;14087853;PYG;Guaraníes;2021-11-16;149542
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15HBSOXW4t1jKxSajfzypr0U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0000816;;225695400;216945942;PYG;Guaraníes;2021-11-11;149237
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15EoLVszoMoRKIYuKddecs%2Ft;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0009812;;216264720;205869595;PYG;Guaraníes;2021-11-11;148870
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15HQyIUlDa74ZFnhxsEU4eqX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0000874;;178725120;172779531;PYG;Guaraníes;2021-07-22;82513
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15EojIteRmdw%2BUx24zLyKFr3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0002558;;13359654;12905872;PYG;Guaraníes;2021-07-22;82510
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15GvS8UWyA27ENX4yaClgY1B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0002651;;193871370;187615787;PYG;Guaraníes;2021-07-22;82503
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15ENz48C1NrU5dX4yaClgY1B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0002668;;17442180;16879379;PYG;Guaraníes;2021-07-22;82503
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15Edwh4HcuiySNX4yaClgY1B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0002672;;74712960;72302222;PYG;Guaraníes;2021-07-22;82503
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15GZYsyLUUjm0tX4yaClgY1B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0002677;;82175100;79523583;PYG;Guaraníes;2021-07-22;82503
