planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406507-construccion-empedrado-calle-3-febrero-1;;;;;406507;"CONSTRUCCION DE EMPEDRADO CALLE 3 DE FEBRERO";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-02-28;;tradicional;320000000
406720-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;;;;;406720;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";municipalidad-limpio;100;"Municipalidad de Limpio";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-02-28;;tradicional;1264645497
406538-construccion-empedrado-calle-san-blas-1;;;;;406538;"CONSTRUCCION DE EMPEDRADO CALLE SAN BLAS";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;379000000
406849-construccion-empedrados-calle-3-febrero-calle-san-blas-calle-exporin-1;406849-construccion-pavimento-tipo-empedrado-varios-barrios-ciudad-limpio-1;;;;406849;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS BARRIOS DE LA CIUDAD DE LIMPIO";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2022-03-31;"2022-07-13 08:00:00";tradicional;2309687484
413533-construccion-empedrado-calle-coronel-carlos-garcete-1;;;;;413533;"CONSTRUCCIÓN DE EMPEDRADO CALLE CORONEL CARLOS GARCETE";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;122613500
413846-adquisicion-utiles-tintas-toner-papeles-criterios-sustentables-1;;;;;413846;"ADQUISICION DE UTILES, TINTAS Y TONER Y PAPELES CON CRITERIOS SUSTENTABLES";municipalidad-limpio;100;"Municipalidad de Limpio";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;142751188
413914-adquisicion-articulos-limpieza-1;;;;;413914;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-limpio;100;"Municipalidad de Limpio";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;41124639
406537-construccion-aulas-universidad-nacional-limpio-1;;;;;406537;"CONSTRUCCIÓN DE AULAS PARA LA UNIVERSIDAD NACIONAL DE LIMPIO";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-05-31;;tradicional;2250000000
415930-construccion-aulas-sanitarios-instituciones-educativas-ciudad-limpio-fonacide-1;415930-construccion-aulas-sanitarios-instituciones-educativas-ciudad-limpio-fonacide-1;415930-construccion-aulas-sanitarios-instituciones-educativas-ciudad-limpio-fonacide-1;;;415930;"CONSTRUCCIÓN DE AULAS Y SANITARIOS EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LIMPIO (FONACIDE)";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-09-20 08:00:00";tradicional;1131371255
416224-adquisicion-omnibus-usado-municipalidad-limpio-1;416224-adquisicion-omnibus-usado-municipalidad-limpio-1;416224-adquisicion-omnibus-usado-municipalidad-limpio-1;;;416224;"ADQUISICION DE OMNIBUS USADO PARA LA MUNICIPALIDAD DE LIMPIO";municipalidad-limpio;100;"Municipalidad de Limpio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-10-21 10:00:00";tradicional;1845450500
417480-adquisicion-mobiliarios-instituciones-educativas-1;417480-adquisicion-mobiliarios-instituciones-educativas-1;417480-adquisicion-mobiliarios-instituciones-educativas-1;;;417480;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-limpio;100;"Municipalidad de Limpio";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-31 08:00:00";tradicional;390382000
