planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
238254-alquiler-edificios-locales;;;;;238254;"Alquiler de Edificios y Locales";municipalidad-limpio;100;"Municipalidad de Limpio";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;5000000
238295-alquiler-maquinas-equipos;;;;;238295;"Alquiler de Maquinas y Equipos";municipalidad-limpio;100;"Municipalidad de Limpio";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;5000000
238332-servicios-bancarios;;;;;238332;"Servicios Bancarios";municipalidad-limpio;100;"Municipalidad de Limpio";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;4000000
238437-adquisicion-combustibles-lubricantes-varios;238437-combustibles-lubricantes-varios;238437-combustibles-lubricantes-varios;;;238437;"Combustibles y Lubricantes Varios";municipalidad-limpio;100;"Municipalidad de Limpio";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-25 09:00:00";tradicional;235195000
238770-publicidad-propaganda;;;;;238770;"Publicidad y Propaganda";municipalidad-limpio;100;"Municipalidad de Limpio";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;40000000
240099-adquisicion-combustibles-lubricantes;240099-adquisicion-combustibles-lubricantes;240099-adquisicion-combustibles-lubricantes;;;240099;"Adquisición de Combustibles y Lubricantes";municipalidad-limpio;100;"Municipalidad de Limpio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-03 09:00:00";tradicional;112518000
238163-mantenimiento-reparaciones-menores-maquinas-equipos-muebles;;;;;238163;"Mantenimiento y Reparaciones menores de Maquinas, Equipos y Muebles";municipalidad-limpio;100;"Municipalidad de Limpio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;95000000
238196-mantenimiento-reparaciones-menores-vehiculos;;;;;238196;"Mantenimiento y Reparaciones menores de Vehiculos";municipalidad-limpio;100;"Municipalidad de Limpio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;300000000
238298-derechos-bienes-intangibles;;;;;238298;"Derechos de Bienes Intangibles";municipalidad-limpio;100;"Municipalidad de Limpio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;5000000
238341-servicios-comunicaciones;;;;;238341;"Servicios de Comunicaciones";municipalidad-limpio;100;"Municipalidad de Limpio";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;12000000
240707-exacavacion-pozos-artesianos-ciudad-limpio;240707-excavacion-pozos-artesianos-ciudad-limpio;240707-excavacion-pozos-artesianos-ciudad-limpio;;;240707;"excavación de pozos artesianos en la ciudad de limpio";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-04-30;"2012-04-02 09:00:00";tradicional;52000000
238563-adquisicion-utiles-oficina-otros;238563-adquisicion-equipos-oficina-computacion;238563-adquisicion-equipos-oficina-computacion;;;238563;"Adquisición de Equipos de oficina y computación";municipalidad-limpio;100;"Municipalidad de Limpio";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-19 07:30:00";tradicional;35777600
239057-otras-inversiones;239057-otras-inversiones;239057-otras-inversiones;;;239057;"Otras Inversiones";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-05 07:30:00";tradicional;49999958
240631-construccion;240631-construccion-pavimento-petreo-h-rigido-1,240631-construccion-pavimento-petreo-h-rigido;240631-construccion-pavimento-petreo-h-rigido;;;240631;"Construccion de pavimento petreo y Hº Rigido";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-23 07:10:00";tradicional;596895000
240678-construcion-muralla-perimentral-cementerio-municipal;240678-construcion-muralla-perimentral-cementerio-municipal;240678-construcion-muralla-perimentral-cementerio-municipal;;;240678;"construcion de muralla perimentral del cementerio municipal";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-05-16 07:45:00";tradicional;351742800
